Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
111259,Approved,Ferguson Inc,P340WK,,New Zealand,China,68.604,LCD (LED),126.0,32.37,4.13955932858316,4.0,,,Unavailable,2118-01-15,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
120935,Approved,Morrison-King,DFQ5CN0,,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),72.0,0.3,5.82587051479058,5.5,,,Available,2024-05-21,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121270,Approved,Werner PLC,V5DJ7C,,"Australia,New Zealand",China,68.565,LCD,82.0,0.25,6.04970164901855,6.0,https://www.example.com/,https://www.example.com/,Available,2024-05-17,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121403,Approved,Marsh Inc,L2FKIXMTR,,"Australia,Fiji,New Zealand",China,68.506,LCD,70.0,0.2,6.75394967203091,6.0,,,Available,2024-05-22,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121409,Approved,Marsh Inc,T57PIBE,,"Australia,Fiji,New Zealand",China,60.47,LCD,58.0,0.23,6.79467447389687,6.0,,,Available,2024-05-21,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121575,Approved,Shaffer LLC,W3CEML1O,,"Australia,New Zealand",China,68.467,LCD (LED),165.0,0.42,2.9065459308766,2.5,,https://www.example.com/,Unavailable,2024-06-30,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
121592,Approved,Griffin-Hunter,9E3X6M,RGHEL1CO7,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.1622979499052,5.0,,,Unavailable,2024-05-24,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,Griffin-Hunter,G1PYZ3OJ,RGHEL1CO7,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.1622979499052,5.0,,,Unavailable,2024-05-24,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,Griffin-Hunter,VGB1QY5A,RGHEL1CO7,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.1622979499052,5.0,,,Unavailable,2024-05-24,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121592,Approved,Griffin-Hunter,RGHEL1CO7,RGHEL1CO7,"Australia,Fiji,New Zealand",China,86.425,LCD (LED),124.0,0.48,5.1622979499052,5.0,,,Unavailable,2024-05-24,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
121614,Approved,Rodriguez LLC,27ABLQ,,Australia,China,54.427,LCD (LED),81.0,0.23,4.69832230383226,4.5,https://www.example.com/,https://www.example.com/,Available,2024-05-17,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
121643,Approved,Berry PLC,481E0TO7K,,"Australia,Fiji,New Zealand",China,60.444,LCD,133.0,0.39,3.07047771340995,3.0,https://www.example.com/,,Available,2024-09-20,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
121644,Approved,Berry PLC,VYKB208,,"Australia,Fiji,New Zealand",China,87.122,LCD,179.0,0.4,3.64792306476035,3.5,,,Available,2024-09-20,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121650,Approved,Swanson-Whitney,KQ28SF7EA,,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),70.0,0.08,5.8841549896194,5.5,,https://www.example.com/,Available,2024-06-05,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
121661,Approved,Hancock-Schmidt,4G691XV,3AYKM6VNS,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.11980861889381,8.0,https://www.example.com/,,Available,2024-05-29,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,Hancock-Schmidt,8FM0EC,3AYKM6VNS,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.11980861889381,8.0,https://www.example.com/,,Available,2024-05-29,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121661,Approved,Hancock-Schmidt,3AYKM6VNS,3AYKM6VNS,"Australia,Fiji,New Zealand",China,43.816,LCD (LED),29.0,0.4,8.11980861889381,8.0,https://www.example.com/,,Available,2024-05-29,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
121671,Approved,Buckley LLC,L82UM4,,"Australia,New Zealand",China,68.599,LCD (LED),138.0,0.2256,3.72017063190378,3.5,,https://www.example.com/,Available,2024-05-23,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
121757,Approved,Reeves-Meyer,UXFG7QP,,"Australia,Fiji,New Zealand",Taiwan,86.355,LCD (LED),236.0,0.3138,2.29188776081644,2.0,https://www.example.com/,,Available,2024-06-05,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
121995,Approved,Larsen PLC,D6S0TR,XW0BC6S1M,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.8727968086746,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-03,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,Larsen PLC,VN4XZPO,XW0BC6S1M,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.8727968086746,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-03,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,Larsen PLC,69GN7ZUSY,XW0BC6S1M,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.8727968086746,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-03,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
121995,Approved,Larsen PLC,XW0BC6S1M,XW0BC6S1M,"Australia,Fiji,New Zealand",China,60.468,LCD (LED),57.0,0.23,6.8727968086746,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-03,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,"Zhang, Fox and Perez",EM6AIC2Y,AKMWGUC,"Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.14823137484703,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,"Zhang, Fox and Perez",B9I3UDSLX,AKMWGUC,"Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.14823137484703,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122125,Approved,"Zhang, Fox and Perez",AKMWGUC,AKMWGUC,"Australia,Fiji,New Zealand",China,60.47,LCD,67.0,0.24,6.14823137484703,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,O2RL810,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,QJZTRKYH,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,2OP6IKQ3,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,FBVA7E,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,ZQWKE3,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122126,Approved,Larsen PLC,1FS92VW,1FS92VW,"Australia,Fiji,New Zealand",China,60.969,LCD (LED),60.0,0.25,6.69373469317765,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,Larsen PLC,7XVFP8LC,4KJ5HQ,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.27431359477027,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,Larsen PLC,21SW05B4,4KJ5HQ,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.27431359477027,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,Larsen PLC,SX7NHM8G,4KJ5HQ,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.27431359477027,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,Larsen PLC,JXG3YVO,4KJ5HQ,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.27431359477027,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122127,Approved,Larsen PLC,4KJ5HQ,4KJ5HQ,"Australia,Fiji,New Zealand",China,68.568,LCD (LED),78.0,0.2,6.27431359477027,6.0,https://www.example.com/,https://www.example.com/,Available,2024-06-07,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,"Zhang, Fox and Perez",L4R8YBH,QNDE4H38K,"Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573633,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,"Zhang, Fox and Perez",1SY9RUP,QNDE4H38K,"Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573633,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122128,Approved,"Zhang, Fox and Perez",QNDE4H38K,QNDE4H38K,"Australia,Fiji,New Zealand",China,68.599,LCD,81.0,0.2,6.107891573633,6.0,https://www.example.com/,,Available,2024-06-14,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
122140,Approved,Morrow Inc,4FXMYP51,,"Australia,New Zealand",China,68.599,LCD (LED),102.0,0.27,5.07481821231847,5.0,,https://www.example.com/,Available,2024-06-18,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122478,Approved,Buckley LLC,3Q56AG2C,,"Australia,New Zealand",Taiwan,68.466,LCD,131.0,0.5076,3.94064264731197,3.5,,https://www.example.com/,Available,2026-06-08,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
122642,Approved,"Beard, Nathan, Lasso and Roy Coachings RFC",LMBCZS,,"Australia,Fiji,New Zealand",South Korea,61.098,LCD (LED),109.0,0.19,4.191097653174596,4.0,https://www.example.com/,,Unavailable,2025-05-13,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
122644,Approved,Jackson Group,B1H69X,NSFMEAOB,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),69.0,0.21,5.414166355230988,5.0,https://www.example.com/,,Unavailable,2025-04-28,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122644,Approved,Jackson Group,NSFMEAOB,NSFMEAOB,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),69.0,0.21,5.414166355230988,5.0,https://www.example.com/,,Unavailable,2025-04-28,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122644,Approved,Jackson Group,IGWHB1M87,NSFMEAOB,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),69.0,0.21,5.414166355230988,5.0,https://www.example.com/,,Unavailable,2025-04-28,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
122645,Approved,Jackson Group,BHEUPXTA,,"Australia,Fiji,New Zealand",China,58.487,LCD (LED),71.0,0.22,5.684197368450453,5.5,https://www.example.com/,,Unavailable,2025-04-28,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
122646,Approved,Mills and Sons,CN294XQ8,,"Australia,Fiji,New Zealand",China,54.687,LCD (LED),88.0,0.0331,4.324149151290134,4.0,https://www.example.com/,,Available,2025-04-28,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
