ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,LY37BI,,-,AS 2374.1,11kV,415.0,30.0,Three Phase,New Zealand,16494,Approved,No,98.58,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,QL9VDUZWI,,-,AS 2374.1,11kV,415.0,50.0,Three Phase,New Zealand,16573,Approved,No,98.78,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,4XNB8E,,-,AS 2374.1,11kV,415.0,75.0,Three Phase,New Zealand,16576,Approved,No,98.85,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,XGOSLB2,,-,AS 2374.1,11kV,415.0,100.0,Three Phase,New Zealand,16578,Approved,No,98.98,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,J6GP18OKQ,,-,AS 2374.1,11kV,415.0,150.0,Three Phase,New Zealand,16579,Approved,No,99.08,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,AIGU546,,-,AS 2374.1,11kV,415.0,200.0,Three Phase,New Zealand,16580,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,0E62KY,,-,AS 2374.1,11kV,415.0,300.0,Three Phase,New Zealand,16591,Approved,No,99.16,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,1Q3UJ9DO,,-,AS 2374.1,11kV,415.0,500.0,Three Phase,New Zealand,16592,Approved,No,99.23,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,XL4V8N,,-,AS 2374.1,11kV,415.0,750.0,Three Phase,New Zealand,16593,Approved,No,99.28,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,I4UHXLZBA,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,New Zealand,16594,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,F3S5VUZJ9,,-,AS 2374.1,11kV,415.0,1500.0,Three Phase,New Zealand,16883,Approved,No,99.37,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,JKIHRXO,,-,AS 2374.1,11kV,240.0,15.0,Single Phase,New Zealand,16884,Approved,No,98.57,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,DPTEI531N,,-,AS 2374.1,11kV,240.0,30.0,Single Phase,New Zealand,16885,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,WUJ5723,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,New Zealand,16886,Approved,No,98.91,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,IAURBWED,,-,AS 2374.1,11kV,240.0,15.0,Single Phase,"Australia,New Zealand",16995,Approved,No,98.484,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,658YT2X0I,,-,AS 2374.1,22kV,415.0,50.0,Three Phase,New Zealand,17020,Approved,No,98.63,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,48XALSFYI,,-,AS 2374.1,22kV,415.0,75.0,Three Phase,New Zealand,17021,Approved,No,98.79,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,UCBJOG3E,,-,AS 2374.1,22kV,415.0,150.0,Three Phase,New Zealand,17022,Approved,No,98.95,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,N9EAUBQ8,,-,AS 2374.1,22kV,415.0,200.0,Three Phase,New Zealand,17023,Approved,No,98.96,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,SKW0R5PC,,-,AS 2374.1,22kV,415.0,300.0,Three Phase,New Zealand,17024,Approved,No,99.14,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,IPL6YBM4,,-,AS 2374.1,22kV,415.0,500.0,Three Phase,New Zealand,17026,Approved,No,99.26,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,22000.0,9IGNDP,,-,AS 2374.1,22kV,415.0,1000.0,Three Phase,New Zealand,17027,Approved,No,99.31,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Dunn-Vazquez,New Zealand,11000.0,8I57TZNDC,,-,AS 2374.1,11kV,415.0,2000.0,Three Phase,New Zealand,17028,Approved,No,99.4,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,12700.0,VXZD85SN2,,-,AS 2374.1,22kV,250.0,25.0,Single Phase,"Australia,New Zealand",17191,Approved,Yes,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,9C1RTI,,-,AS 2374.1,11kV,240.0,30.0,Single Phase,"Australia,New Zealand",17175,Approved,No,98.741,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,3SOHKNPA2,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,"Australia,New Zealand",17176,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,QF40D1Y,,-,AS 2374.1,11kV,415.0,30.0,Three Phase,"Australia,New Zealand",17177,Approved,No,98.325,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,4SM86Z,,-,AS 2374.1,11kV,415.0,50.0,Three Phase,"Australia,New Zealand",17179,Approved,No,98.51,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,UPR1M8,,-,AS 2374.1,11kV,415.0,75.0,Three Phase,"Australia,New Zealand",17180,Approved,No,98.666,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,DN0X4ABOY,,-,AS 2374.1,11kV,415.0,100.0,Three Phase,"Australia,New Zealand",17181,Approved,No,98.76,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,MERYCUW,,-,AS 2374.1,11kV,415.0,150.0,Three Phase,"Australia,New Zealand",17182,Approved,No,98.85,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,CYJP92EU,,-,AS 2374.1,11kV,415.0,200.0,Three Phase,"Australia,New Zealand",17184,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,0BZERQO4U,,-,AS 2374.1,11kV,415.0,300.0,Three Phase,"Australia,New Zealand",17185,Approved,No,99.027,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,5EFGPNUTH,,-,AS 2374.1,11kV,415.0,500.0,Three Phase,"Australia,New Zealand",17186,Approved,No,99.13,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,LBKFJZ8A,,-,AS 2374.1,11kV,415.0,750.0,Three Phase,"Australia,New Zealand",17187,Approved,No,99.21,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,HCM31U0,,-,AS 2374.1,11kV,415.0,1000.0,Three Phase,"Australia,New Zealand",17188,Approved,No,99.27,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,AGB063FH,,-,AS 2374.1,22kV,250.0,16.0,Single Phase,"Australia,New Zealand",17189,Approved,No,98.52,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,214KW8,,-,AS 2374.1,22kV,250.0,25.0,Single Phase,"Australia,New Zealand",17190,Approved,No,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,AW5FUVQGP,,-,AS 2374.1,22kV,250.0,50.0,Single Phase,"Australia,New Zealand",17192,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,4JDL3W6,,-,AS 2374.1,22kV,433.0,63.0,Three Phase,"Australia,New Zealand",17193,Approved,No,98.62,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,G0Y1IEP,,-,AS 2374.1,22kV,433.0,100.0,Three Phase,"Australia,New Zealand",17194,Approved,No,98.76,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,B378GCTW0,,-,AS 2374.1,22kV,433.0,200.0,Three Phase,"Australia,New Zealand",17195,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,57UFOG,,-,AS 2374.1,22kV,433.0,315.0,Three Phase,"Australia,New Zealand",17279,Approved,No,99.04,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,22000.0,UENFK1Z,,-,AS 2374.1,22kV,415.0,200.0,Three Phase,"Australia,New Zealand",17303,Approved,No,98.94,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,5KU61PI3W,,-,AS 2374.1,11kV,415.0,15.0,Three Phase,"Australia,New Zealand",17751,Approved,No,98.19,,,Class 2,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,H0U2JOLR,,-,AS 2374.1,11kV,250.0,10.0,Single Phase,"Australia,New Zealand",17930,Approved,No,98.3,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,12700.0,HVBZ5Y,,-,AS 2374.1,22kV,250.0,10.0,Single Phase,"Australia,New Zealand",17931,Approved,Yes,98.3,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,ML07K8XV,,-,AS 2374.1,11kV,250.0,25.0,Single Phase,"Australia,New Zealand",17932,Approved,No,98.7,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Johnson-Choi,New Zealand,11000.0,OZ7SFBKA,,-,AS 2374.1,11kV,250.0,50.0,Single Phase,"Australia,New Zealand",17933,Approved,No,98.9,,,Class 1,Oil Immersed,Unavailable,,
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,New Zealand,11000.0,6EZDRY,,-,AS 2374.1,11kV,240.0,50.0,Single Phase,New Zealand,45474,Approved,No,99.0,,,Class 1,Oil Immersed,Unavailable,,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,New Zealand,11000.0,VRLOHBTG,,-,AS 2374.1,11kV,415.0,1500.0,Three Phase,New Zealand,45502,Approved,No,99.38,,,Class 2,Oil Immersed,Unavailable,,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,NJGXES2,,No,AS 60076.1:2005,11kV,415.0,50.0,Three Phase,New Zealand,108406,Approved,No,98.68,2117-09-04,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,453CPITYE,,Yes,AS 60076.1:2005,11kV,240.0,15.0,Single Phase,New Zealand,108414,Approved,No,98.63,2117-10-02,,Class 1,Oil Immersed,Unavailable,,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,VUM297Q40,,No,AS 60076.1:2005,11kV,415.0,100.0,Three Phase,New Zealand,107875,Approved,No,98.96,2117-10-02,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,LHWD73OFN,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,45503,Superseded,No,99.13,2117-10-02,2018-07-26,Class 5,Dry Type,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,I7RNAHO,,Yes,AS 60076.1:2005,11kV,415.0,200.0,Three Phase,New Zealand,110341,Approved,No,99.14,2117-10-02,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,8Q04HNE,,Yes,AS 60076.1:2005,11kV,415.0,300.0,Three Phase,New Zealand,110405,Approved,No,99.24,2117-10-05,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,K8MD3T,,Yes,AS 60076.1:2005,11kV,415.0,500.0,Three Phase,New Zealand,110412,Approved,No,99.3,2117-10-05,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,VCRB80,,Yes,AS 60076.1:2005,11kV,415.0,750.0,Three Phase,New Zealand,110415,Approved,No,99.36,2117-10-05,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,22000.0,9TAUIL,,Yes,AS 60076.1:2005,22kV,240.0,15.0,Single Phase,New Zealand,110416,Approved,No,98.66,2117-10-05,,Class 1,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,69I3U2054,,Yes,AS 60076.1:2005,11kV,415.0,75.0,Three Phase,New Zealand,110418,Approved,No,99.02,2117-10-05,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,RY3QJGO5M,,No,AS 60076.1:2005,11kV,415.0,1000.0,Three Phase,New Zealand,110473,Approved,No,99.35,2117-10-17,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,Meyer-Rose,Vietnam,11000.0,3YDPCNMW,,Yes,AS 60076.1:2005,11kV,415.0,150.0,Three Phase,New Zealand,115750,Approved,No,99.06,2118-07-26,,Class 2,Oil Immersed,Unavailable,https://www.example.com/,https://www.example.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,"Keller, Ramirez and Davis",Italy,11000.0,4WI0PES,,No,AS 2374.1,11kV,400.0,1500.0,Three Phase,Australia,119705,Approved,No,99.39,2024-05-16,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,"Keller, Ramirez and Davis",Italy,11000.0,UPR31682,,No,AS 2374.1,11kV,400.0,2000.0,Three Phase,Australia,121685,Approved,No,99.42,2024-05-21,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,"Keller, Ramirez and Davis",Italy,11000.0,EGCWB7RFV,,No,AS 2374.1,11kV,400.0,315.0,Three Phase,Australia,121686,Approved,No,99.11,2024-05-22,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Test Brand,China,11000.0,testmodel,,Yes,,11kV,433.0,43.0,Three Phase,Fiji,123726,Approved,No,99.43,2027-04-13,,Class 2,Oil Immersed,Available,,
