ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Lynch, Williams and Grant",6,-,Timer,,590.0,850.0,BVR9SH2,,AS/NZS 2442.1:1996,294,1.483,1.0,Used Once A Week,120.0,New Zealand,Approved,15396,4.67,-,Condenser,596.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Mercado-Beasley,6,-,Timer,,590.0,800.0,32VWA67K,,AS/NZS 2442.1:1996,294,1.483,1.0,TIMED CYCLE,120.0,New Zealand,Approved,16601,4.67,-,Condenser,590.0,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Mercado-Beasley,6,-,Timer,,590.0,800.0,O1D9F7,,AS/NZS 2442.1:1996,294,1.483,1.0,TIMED CYCLE,120.0,New Zealand,Approved,16601,4.67,-,Condenser,590.0,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Lynch, Williams and Grant",6,-,Autosensing,United Kingdom,580.0,850.0,WP7OEZSY,,AS/NZS 2442.1:1996,291,1.546,1.5,Extra dry,176.0,New Zealand,Approved,18011,4.65,-,Condenser,595.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Lynch, Williams and Grant",6,-,Autosensing,United Kingdom,580.0,850.0,0YKESNJD,,AS/NZS 2442.1:1996,291,1.546,1.5,Extra dry,176.0,New Zealand,Approved,18011,4.65,-,Condenser,595.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,8,-,Autosensing,New Zealand,700.0,1050.0,ELFO3Y46,,AS/NZS 2442.1:1996,339,2.4131,2.0,"Autosensing, damp",95.0,"Australia,New Zealand",Approved,19704,6.347,-,Vented,685.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Vasquez, Rivera and Rivera",5,-,Timer,Chile,525.0,600.0,J2YHMT54,,AS/NZS 2442.1:1996,240,1.6097,1.5,Cotton,170.0,New Zealand,Approved,22153,3.883,-,Vented,885.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Lynch, Williams and Grant",2.5,-,Timer,Italy,540.0,860.0,Y1Z94P7XM,,AS/NZS 2442.1:1996,84,3.85,3.5,Cotton,120.0,New Zealand,Approved,22155,1.951,-,Condenser,595.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,3.5,No,Timer,New Zealand,-,-,19Z4OT2B,,AS/NZS 2442.1:1996,207,0.33,1.0,Regular,125.0,"Australia,New Zealand",Approved,22649,2.777,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,4.5,No,Timer,New Zealand,-,-,OBM79YF,,AS/NZS 2442.1:1996,241,0.94,1.0,Regular,145.0,"Australia,New Zealand",Approved,22650,3.541,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,4.5,No,Autosensing,New Zealand,-,-,RFG9KD,,AS/NZS 2442.1:1996,227,1.31,1.0,Regular,145.0,"Australia,New Zealand",Approved,22651,3.579,0.0,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,4.5,No,Autosensing,New Zealand,-,-,DLXFNWA,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,25927,3.503,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Brown Ltd,1.5,Yes,Timer,Italy,-,-,8V257DM,,AS/NZS 2442.1:1996,91,0.21,1.0,Dry High on Max Time,102.0,New Zealand,Approved,26609,1.18,28.0,Condenser,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Vasquez, Rivera and Rivera",5,No,Timer,Chile,525.0,600.0,3FPSBDQ,,AS/NZS 2442.1:1996,240,1.6,1.5,COTTON,170.0,New Zealand,Approved,30406,3.883,-,Vented,885.0,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Oliver, Burton and Walker",5,No,Autosensing,China,-,-,R6NL73,,AS/NZS 2442.1:1996,225,1.9983,1.5,Energy Efficiency Labelling Tests,160.0,New Zealand,Approved,32769,3.97,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Young, Myers and Chapman",4.5,No,Autosensing,New Zealand,-,-,QDJB9731,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,33797,3.503,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Young, Myers and Chapman",4.5,No,Autosensing,New Zealand,-,-,6IFNAM,,AS/NZS 2442.1:1996,202,2.02,2.0,Regular,135.0,"Australia,New Zealand",Approved,33797,3.503,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Rojas, Murphy and Bartlett",5,No,Autosensing,China,-,-,3S7ZBR286,,AS/NZS 2442.1:1996,225,1.9983,1.5,Energy Efficiency Labelling Tests,160.0,New Zealand,Approved,34808,3.97,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Hall and Sons,10,No,Autosensing,United States of America,-,-,1Y2MU58,,AS/NZS 2442.1:1996,447,2.06,2.0,Cupboar Dry,180.0,New Zealand,Approved,35844,7.999,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,4.5,No,Timer,New Zealand,-,-,JY6DWV348,,AS/NZS 2442.1:1996,234,1.11,1.0,Regular,140.0,"Australia,New Zealand",Approved,36454,3.497,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,3.5,No,Manual,New Zealand,-,-,2ZF3LX7KB,,AS/NZS 2442.1:1996,190,0.86,1.0,Regular,110.0,"Australia,New Zealand",Approved,36682,2.722,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Tran-Reyes,4.5,No,Autosensing,New Zealand,-,-,WI5NEL7,,AS/NZS 2442.1:1996,202,2.04,2.0,Regular,125.0,"Australia,New Zealand",Approved,36956,3.517,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Baldwin and Sons,4,No,Timer,China,-,-,4LBAUS7R2,,AS/NZS 2442.1:1996,180,2.0068,2.0,Strong Dry Programme,200.0,New Zealand,Approved,45042,3.116,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Baldwin and Sons,6,No,Autosensing,China,-,-,JEXM6I,,AS/NZS 2442.1:1996,262,2.1613,2.0,Cotton Program,204.0,New Zealand,Approved,45232,4.789,-,Vented,-,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Garner-Cain,4,No,Timer,China,-,-,DUGLKS2Y8,,AS/NZS 2442.1:1996,180,2.0068,2.0,Strong Heat,200.0,New Zealand,Approved,51370,3.115,-,Vented,-,,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Baldwin and Sons,6,No,Autosensing,China,870.0,650.0,OJEAKBZ,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry Full Load,230.0,New Zealand,Approved,52233,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Oneill LLC,6,No,Autosensing,China,870.0,650.0,476EWH9,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry Full Load,230.0,New Zealand,Approved,53493,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Adams-Peterson,6,No,Autosensing,China,-,-,Z9DHYL7,,AS/NZS 2442.1:1996,265,2.0,2.0,Extra Dry/Full Load,230.0,New Zealand,Approved,56709,4.702,-,Vented,-,,,Single product class,Available,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Doyle, Gomez and Stevens",6,No,Autosensing,China,570.0,850.0,RYAQ0UT,,AS/NZS 2442.1:1996,266,2.09,2.0,Cottons Heavy program,248.0,New Zealand,Approved,58860,4.69,-,Vented,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Baldwin and Sons,6,No,Autosensing,China,870.0,650.0,DAM0CXOJU,,AS/NZS 2442.1:1996/Amdt 4:2006,265,2.12184812782963,2.0,Extra Dry Full Load,230.0,"Fiji,New Zealand",Approved,66449,4.702,-,Vented,600.0,,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,6.5,No,Autosensing,Sweden,595.0,850.0,2LY4KP3OU,VR52Z8WG,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.01736018503429,2.0,AUTO NORMAL DRY,140.0,New Zealand,Approved,66720,5.112,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,6.5,No,Autosensing,Sweden,595.0,850.0,MKSF4T,VR52Z8WG,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.01736018503429,2.0,AUTO NORMAL DRY,140.0,New Zealand,Approved,66720,5.112,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,6.5,No,Autosensing,Sweden,595.0,850.0,5WJZTQ,VR52Z8WG,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.01736018503429,2.0,AUTO NORMAL DRY,140.0,New Zealand,Approved,66720,5.112,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,6.5,No,Autosensing,Sweden,595.0,850.0,VR52Z8WG,VR52Z8WG,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.01736018503429,2.0,AUTO NORMAL DRY,140.0,New Zealand,Approved,66720,5.112,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,7,No,Autosensing,Sweden,595.0,850.0,CNIBO1KLA,F6P8R9K,AS/NZS 2442.1:1996/Amdt 4:2006,164,6.02301877883347,6.0,AUTO NORMAL DRY,200.0,New Zealand,Approved,66721,5.529,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,7,No,Autosensing,Sweden,595.0,850.0,EX9ISQ5H0,F6P8R9K,AS/NZS 2442.1:1996/Amdt 4:2006,164,6.02301877883347,6.0,AUTO NORMAL DRY,200.0,New Zealand,Approved,66721,5.529,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,7,No,Autosensing,Sweden,595.0,850.0,F6P8R9K,F6P8R9K,AS/NZS 2442.1:1996/Amdt 4:2006,164,6.02301877883347,6.0,AUTO NORMAL DRY,200.0,New Zealand,Approved,66721,5.529,0.0,Condenser,595.0,,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Paul-Davidson,5,Yes,Autosensing,Italy,600.0,-,4BS29U3L5,,AS/NZS 2442.1:1996/Amdt 4:2006,193,2.95078590574692,2.5,Cotton,212.3,New Zealand,Approved,67461,4.055,40.1,Condenser,600.0,2022-08-31,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,6,No,Autosensing,Sweden,600.0,850.0,9PJEZR,,AS/NZS 2442.1:1996/Amdt 4:2006,270,2.00683301500606,2.0,AUTO NORMAL DRY,115.0,New Zealand,Approved,72593,4.831,-,Vented,595.0,2113-06-06,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Costa-Waters,4,No,Timer,China,-,-,B1RC02,,AS/NZS 2442.1:1996/Amdt 4:2006,230,0.498562816633008,1.0,200 min Warm,120.0,New Zealand,Approved,79327,3.11,-,Vented,-,2114-03-05,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gross Inc,10,No,Autosensing,Slovenia,726.0,850.0,U4OMTJSG,,AS/NZS 2442.1:1996/Amdt 4:2006,154,8.6048027632957,6.0,Auto Normal Dry,313.0,New Zealand,Approved,84917,7.95,0.0,Condenser,595.0,2114-10-08,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Duffy PLC,6,No,Autosensing,Türkiye,530.0,846.0,KQJ96H4,,AS/NZS 2442.1:1996/Amdt 4:2006,262,2.1919034885209,2.0,Cotton - Extra Dry,60.0,"Fiji,New Zealand",Approved,85917,3.366,0.0,Condenser,595.0,2114-11-21,,Single product class,Unavailable,,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),"Silva, Collier and Weber",4,No,Timer,China,440.0,670.0,NR49I3,,AS/NZS 2442.1:1996/Amdt 4:2006,150,3.12868114283569,3.0,full heat,140.0,New Zealand,Approved,86048,3.108,-,Vented,595.0,2115-01-12,,Single product class,Unavailable,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Obrien Ltd,7,No,Autosensing,China,555.0,840.0,7FLH4ER,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra/Cotton,208.0,New Zealand,Approved,89551,5.538,-,Vented,595.0,2115-07-02,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Obrien Ltd,7,No,Autosensing,China,600.0,840.0,KL5ESP942,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,COTTON EXTRA,186.0,New Zealand,Approved,89553,5.615,0.0,Condenser,595.0,2115-07-02,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007 (Legacy),Gardner-Henderson,4,No,Timer,China,-,-,DZVPRS,,AS/NZS 2442.1:1996/Amdt 4:2006,180,2.00683301500606,2.0,Strong Heat,200.0,New Zealand,Approved,50351,3.115,-,Vented,-,,,Single product class,Available,https://www.example.com/,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,West and Sons,7,No,Autosensing,China,555.0,840.0,KRBDSZ,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra/Cotton,208.0,New Zealand,Approved,100752,5.538,0.0,Vented,595.0,2116-09-04,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,West and Sons,6,No,Autosensing,China,555.0,595.0,WBP2C31,,AS/NZS 2442.1:1996/Amdt 4:2006,252,2.4313550796059,2.0,Cotton Strong,166.0,New Zealand,Approved,100756,4.727,0.0,Vented,850.0,2116-08-10,,Single product class,Unavailable,https://www.example.com/,https://www.example.com/,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Pugh-Mcpherson,7,No,Autosensing,China,-,-,KCNZ5MT,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.10528518544483,2.0,GZES150600725131,198.0,New Zealand,Approved,105289,5.414,0.0,Condenser,-,2117-02-27,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Pugh-Mcpherson,7,No,Autosensing,China,-,-,FX1KS74,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra/Cotton,208.0,New Zealand,Approved,105290,5.538,0.0,Vented,-,2117-02-27,,Single product class,Unavailable,,,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png