Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number
56509,"Murphy, Moody and Andrade",ZXQK7O01W,,"Australia,New Zealand",China,80.103,2743.14,LCD,0.7,0.0,0.0,130.0,2.0,2.21640719508094,479.0,Approved,,,Single product class,Unavailable,1.0,,https://www.example.com/,0.216407195080943,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,-,Analogue,AS/NZS 62087.1:2010,NNN56509
57831,Buckley Group,B3MTJ1WD5,,New Zealand,"Malaysia,China,Japan",80.103,2743.14,LCD (LED),0.25,0.15,16.1,68.9,5.0,5.05926923010845,254.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.05926923010845,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN57831
57841,Buckley Group,CHEYRUWI,,New Zealand,"China,Japan,Malaysia",94.026,3776.7168,LCD (LED),0.25,0.15,14.4,79.3,5.5,5.61087172498412,292.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.61087172498412,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN57841
57843,Buckley Group,ZJOLBS8,,New Zealand,"China,Japan,Malaysia",80.103,2743.14,LCD (LED),0.2,0.15,11.6,44.0,7.0,7.04715578833195,163.0,Approved,,,Single product class,Unavailable,5.0,https://www.example.com/,https://www.example.com/,5.04715578833195,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN57843
57844,Buckley Group,K6IUF3Y,,New Zealand,"China,Japan,Malaysia",106.697,4863.9,LCD (LED),0.2,0.15,12.1,71.0,7.0,7.08813949099995,261.0,Approved,,,Single product class,Unavailable,5.0,https://www.example.com/,https://www.example.com/,5.08813949099995,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN57844
57862,Buckley Group,AUS52WG,,New Zealand,"China,Japan,Malaysia",80.103,2743.14,LCD (LED),0.147,0.1,12.037,41.8,7.0,7.2438641103906,156.0,Approved,,,Single product class,Unavailable,5.0,https://www.example.com/,https://www.example.com/,5.2438641103906,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN57862
58329,Buckley Group,GD316YTK,,New Zealand,Malaysia,80.103,2743.14,LCD,0.2,0.15,10.44,68.21,5.0,5.11251445192542,251.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.11251445192542,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58329
58330,Buckley Group,AZUE0XSI,,New Zealand,Malaysia,80.103,2743.14,LCD (LED),0.2,0.15,11.78,43.32,7.0,7.13040437635311,160.0,Approved,,,Single product class,Unavailable,5.0,https://www.example.com/,https://www.example.com/,5.13040437635311,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58330
58331,Buckley Group,1DLKE3,,New Zealand,Malaysia,80.103,2743.14,LCD,0.24,0.15,9.56,68.46,5.0,5.09469566058585,252.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.09469566058585,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58331
58332,Buckley Group,S2FRV094N,,New Zealand,Malaysia,106.697,4863.9,LCD (LED),0.2,0.15,11.45,70.6,7.0,7.10534266037033,260.0,Approved,,,Single product class,Unavailable,5.0,https://www.example.com/,https://www.example.com/,5.10534266037033,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58332
58333,Buckley Group,PGJRD7,,New Zealand,Malaysia,106.697,4863.9,LCD,0.25,0.15,13.4,110.0,5.0,5.13023182095815,404.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.13023182095815,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58333
58683,Buckley Group,WQY9DHL6,,New Zealand,Japan,105.668,4770.78,Plasma,0.3,0.3,11.0,110.0,5.0,5.0435150505049,405.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.0435150505049,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58683
58697,Buckley Group,BMNKOW01S,,New Zealand,Japan,105.668,4770.78,Plasma,0.4,0.3,9.0,110.0,5.0,5.0435150505049,405.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.0435150505049,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58697
58698,Buckley Group,BZYDPW2,,New Zealand,Japan,105.668,4770.78,Plasma,0.4,0.3,11.0,123.0,4.5,4.54157332860956,453.0,Approved,,,Single product class,Unavailable,2.5,https://www.example.com/,https://www.example.com/,2.54157332860956,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58698
58699,Buckley Group,LC6E8X,,New Zealand,Japan,105.668,4770.78,Plasma,0.4,0.3,9.0,88.0,6.0,6.02970480808804,325.0,Approved,,,Single product class,Unavailable,4.0,https://www.example.com/,https://www.example.com/,4.02970480808804,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58699
58700,Buckley Group,R7A8DOPWM,,New Zealand,Japan,116.906,5838.87,Plasma,0.4,0.3,11.0,132.0,5.0,5.02568620736412,486.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.02568620736412,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58700
58719,Buckley Group,7RL4CMZU,,New Zealand,Japan,126.803,6873.1,Plasma,0.4,0.3,11.0,153.0,5.0,5.03260955864605,562.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.03260955864605,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58719
58720,Buckley Group,1VTHWU3,,New Zealand,Japan,126.803,6873.1,Plasma,0.3,0.3,11.0,153.0,5.0,5.03260955864605,562.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.03260955864605,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58720
58721,Buckley Group,2JGRHVW,,New Zealand,Japan,126.803,6873.1,Plasma,0.4,0.3,9.0,137.0,5.5,5.52075085235946,504.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52075085235946,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58721
58723,Buckley Group,0TVDE7,,New Zealand,Japan,126.803,6873.1,Plasma,0.4,0.3,11.0,153.0,5.0,5.03260955864605,562.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.03260955864605,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58723
58727,Buckley Group,PCJEW20GU,,New Zealand,Japan,126.803,6873.1,Plasma,0.4,0.3,9.0,122.0,6.0,6.03859409563743,449.0,Approved,,,Single product class,Unavailable,4.0,https://www.example.com/,https://www.example.com/,4.03859409563743,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58727
58728,Buckley Group,M8RVA5QG1,,New Zealand,Japan,140.051,8376.06,Plasma,0.4,0.3,14.0,164.0,5.5,5.52835472090355,603.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52835472090355,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58728
58729,Buckley Group,Y436UT1DS,,New Zealand,Japan,140.051,8376.06,Plasma,0.3,0.3,14.0,164.0,5.5,5.53579276430023,602.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.53579276430023,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58729
58730,Buckley Group,7GFMC3N,,New Zealand,Japan,147.307,9270.48,Plasma,0.4,0.3,15.0,202.0,5.0,5.02601047479785,741.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.02601047479785,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58730
58874,Buckley Group,XML39Z4T8,,New Zealand,Japan,105.668,4770.78,Plasma,0.4,0.3,16.0,110.0,5.0,5.03246345398477,406.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.03246345398477,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58874
58875,Buckley Group,K3AEMO,,New Zealand,Japan,126.803,6873.1,Plasma,0.4,0.3,16.0,137.0,5.5,5.52075085235946,504.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52075085235946,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58875
58905,Buckley Group,RHDGMPW,,New Zealand,Japan,164.499,11558.04,Plasma,0.4,0.3,14.0,249.0,5.0,5.01623231046872,913.0,Approved,,,Single product class,Unavailable,3.0,https://www.example.com/,https://www.example.com/,3.01623231046872,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58905
58998,Stevens and Sons,GEJYMAO5,,New Zealand,China,39.499,666.38896128,LCD,0.7,0.0,0.0,23.0,5.5,5.66777918403158,88.0,Approved,,,Single product class,Unavailable,3.5,,https://www.example.com/,3.66777918403158,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN58998
59080,Stevens and Sons,MSGXTV0,,New Zealand,China,54.687,1277.919504,LCD (LED),0.7,0.0,0.0,36.0,5.0,5.4075704877506,135.0,Approved,,,Single product class,Unavailable,3.0,,https://www.example.com/,3.4075704877506,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN59080
59082,Buckley Group,ZDTMO46E,,New Zealand,Japan,152.591,9948.4,Plasma,0.4,0.3,13.0,193.0,5.5,5.52496036524184,708.0,Approved,,,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52496036524184,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN59082
59185,Stevens and Sons,MWPTKU,,New Zealand,China,47.016,944.348226,LCD (LED),0.7,0.0,0.0,25.0,6.0,6.15460727031347,95.0,Approved,,,Single product class,Unavailable,4.0,,https://www.example.com/,4.15460727031346,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN59185
59186,Stevens and Sons,OKREPLDQF,,New Zealand,China,59.809,1528.497216,LCD (LED),0.7,0.0,0.0,35.0,6.0,6.04283322525665,132.0,Approved,,,Single product class,Unavailable,4.0,,https://www.example.com/,4.04283322525665,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,-,Analogue/Digital,AS/NZS 62087.1:2010,NNN59186
63388,Buckley Group,GKDYBQ6V3,,New Zealand,Thailand,106.561,4849.38,Plasma,0.4,13.0,0.3,100.0,5.5,5.52461983706064,369.0,Superseded,,2013-05-21,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52461983706064,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN63388
63389,Buckley Group,VRTXKGYE2,,New Zealand,Thailand,126.803,6873.1,Plasma,0.4,13.0,0.3,137.0,5.5,5.52075085235946,504.0,Superseded,,2013-05-21,Single product class,Unavailable,3.5,https://www.example.com/,https://www.example.com/,3.52075085235946,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN63389
63470,Buckley Group,I2VRWY,,New Zealand,Malaysia,80.103,2743.14,LCD (LED),0.3,7.52,0.15,29.54,8.0,8.80956313865946,110.0,Superseded,,2013-05-21,Single product class,Unavailable,6.0,https://www.example.com/,https://www.example.com/,6.80956313865946,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN63470
63696,Buckley Group,2140EN7,,New Zealand,Malaysia,106.697,4863.9,LCD (LED),0.15,13.7,0.15,56.0,8.0,8.14864174230585,206.0,Superseded,2032-02-29,2013-05-21,Single product class,Unavailable,6.0,https://www.example.com/,https://www.example.com/,6.14864174230585,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN63696
65928,Buckley Group,DZ01KNX,,New Zealand,Thailand,164.499,11558.04,Plasma,0.4,16.0,0.3,222.0,5.5,5.52508755941211,815.0,Approved,2022-05-31,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN65928
65929,Buckley Group,M5IAV2,,New Zealand,Thailand,164.499,11558.04,Plasma,0.4,13.0,0.3,199.0,6.0,6.01868721062198,730.0,Approved,2022-05-31,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN65929
66063,Buckley Group,N0DY1PJ,,New Zealand,Thailand,152.591,9948.4,Plasma,0.4,14.0,0.3,180.0,5.5,5.83279025070113,661.0,Approved,2022-06-30,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66063
66064,Buckley Group,3OZG9E,,New Zealand,Thailand,152.591,9948.4,Plasma,0.4,13.0,0.3,173.0,6.0,6.01262444587574,635.0,Approved,2022-06-30,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66064
66065,Buckley Group,6APB71,,New Zealand,Thailand,152.591,9948.4,Plasma,0.4,16.0,0.3,172.0,6.0,6.03384668025331,632.0,Approved,2022-06-30,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66065
66264,Buckley Group,6UE2RCNQ,,New Zealand,Malaysia,80.054,2736.16,LCD (LED),0.25,6.4,0.15,34.0,8.0,8.19188533762879,126.0,Approved,2022-06-30,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66264
66265,Buckley Group,3P2RTN7,,New Zealand,Malaysia,80.103,2743.14,LCD (LED),0.25,6.9,0.15,42.0,7.0,7.27268363169164,155.0,Approved,2022-06-30,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66265
66430,Buckley Group,KNDFL9,,New Zealand,Thailand,126.803,6873.1,Plasma,0.4,21.0,0.3,137.0,5.5,5.51186795526332,505.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66430
66431,Buckley Group,TZRF2Q395,,New Zealand,Thailand,126.803,6873.1,Plasma,0.4,9.0,0.3,137.0,5.5,5.52075085235946,504.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66431
66434,Buckley Group,C16MHT48,,New Zealand,Thailand,140.051,8376.06,Plasma,0.4,21.0,0.3,164.0,5.5,5.52835472090355,603.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66434
66440,Buckley Group,MRHI4CDPN,,New Zealand,Thailand,140.051,8376.06,Plasma,0.4,21.0,0.3,184.0,5.0,5.01623649636716,676.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66440
66446,Buckley Group,DCOTAVZ3G,,New Zealand,Thailand,140.051,8376.06,Plasma,0.4,14.0,0.3,164.0,5.5,5.52835472090355,603.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66446
66477,Buckley Group,TM94SZK5,,New Zealand,Malaysia,138.818,8232.84,LCD (LED),0.21,18.3,0.15,107.0,7.0,7.37560407288319,393.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66477
66481,Buckley Group,OKFSCW,,New Zealand,Malaysia,138.798,8228.0,LCD (LED),0.21,15.6,0.15,104.0,7.0,7.50039833780559,382.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66481
66484,Buckley Group,YBQEG18V2,,New Zealand,Malaysia,119.324,6084.0,LCD (LED),0.22,17.8,0.15,84.0,7.0,7.2201026488997,309.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66484
66486,Buckley Group,H8S5U30,,New Zealand,Malaysia,119.324,6084.0,LCD (LED),0.17,16.0,0.15,86.0,7.0,7.119714640565,316.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66486
66514,Buckley Group,QCK5RS7GE,,New Zealand,Malaysia,119.324,6084.0,LCD (LED),0.14,13.1,0.15,83.0,7.0,7.2784933136247,305.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66514
66516,Buckley Group,JRY5CXI,,New Zealand,Malaysia,106.697,4863.9,LCD (LED),0.17,15.7,0.15,69.0,7.0,7.20997200708228,254.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66516
66517,Buckley Group,KQ8X0LDBI,,New Zealand,Malaysia,106.697,4863.9,LCD (LED),0.14,13.2,0.15,68.0,7.0,7.28110715332695,250.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66517
66780,Buckley Group,736XS9,,New Zealand,Malaysia,138.798,8228.0,LCD (LED),0.2,16.6,0.15,101.0,7.0,7.6313389176568,371.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN66780
67030,Buckley Group,3F7OPUD,,New Zealand,Malaysia,125.727,6754.5112,LCD (LED),0.2,13.3,0.15,73.0,8.0,8.26374642335839,269.0,Approved,,,Single product class,Unavailable,0.0,https://www.example.com/,https://www.example.com/,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN67030
67506,Suarez and Sons,SBA69F,,New Zealand,China,66.087,1866.24,LCD (LED),0.31,0.0,0.0,37.0,6.0,6.50861108269489,137.0,Approved,,,Single product class,Unavailable,0.0,,,-,,,Internal,Analogue/Digital,AS/NZS 62087.1:2010,NNN67506