ApplStandard,Brand,Cap,Cap (Second Drum),CEC Cold,CEC Cold (Second Drum),CEC_,CEC_ (Second Drum),Cold Prog,Cold Prog (Second Drum),Cold Wat Cons,Cold Wat Cons (Second Drum),Combination,Combination (Second Drum),Conn_Mode,Conn_Mode (Second Drum),Country,delayStartMode,delayStartMode (Second Drum),Depth,Depth (Second Drum),DetergentType,DetergentType (Second Drum),Height,Height (Second Drum),Hot Wat Cons,Hot Wat Cons (Second Drum),internal_heater,internal_heater (Second Drum),Loading,Loading (Second Drum),MachineAction,MachineAction (Second Drum),Model No,Family Name,N-Standard,New SRI,New SRI (Second Drum),New Star,New Star (Second Drum),postProgenergy,postProgenergy (Second Drum),powerConsMode,powerConsMode (Second Drum),Prog Name,Prog Name (Second Drum),Sold_in,standbyPowerUsage,standbyPowerUsage (Second Drum),Submit_ID,SubmitStatus,Test Prog Time,Test Prog Time (Second Drum),Tot Wat Cons,Tot Wat Cons (Second Drum),Type,Type (Second Drum),WEI,WEI (Second Drum),Width,Width (Second Drum),ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Program Time,Program Time (Second Drum),Hot Water (L),Hot Water (L) (Second Drum),Cold Water (L),Cold Water (L) (Second Drum),Star Rating (old),Star Image Large,Star Image Large (Second Drum),Star Image Small,Star Image Small (Second Drum),Registration Number
AS/NZS 2040.2:2000 (Legacy),"Stewart, Hughes and Kelly",5.5,N/A,230,N/A,240,N/A,-,N/A,75.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,Q4XC2JZHR,,AS/NZS 2040.1:2005/Amdt 3:2010,3.5,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No 4, 40C",N/A,New Zealand,-,N/A,12841,Approved,91.0,N/A,75.0,N/A,Drum,N/A,0.72,N/A,-,N/A,,,Single product class,Available,,,90.0,N/A,76.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN12841
AS/NZS 2040.2:2000 (Legacy),"Stewart, Hughes and Kelly",6,N/A,266,N/A,277,N/A,-,N/A,54.0,N/A,-,N/A,Dual,N/A,Italy,-,N/A,-,N/A,-,N/A,-,N/A,0.0,N/A,-,N/A,Front,N/A,Drum,N/A,AILOGW6,,AS/NZS 2040.1:2005/Amdt 3:2010,3.6,N/A,3.5,N/A,-,N/A,-,N/A,"Cotton No3, 40 C",N/A,New Zealand,-,N/A,12843,Approved,145.0,N/A,55.0,N/A,Drum,N/A,0.58,N/A,-,N/A,,,Single product class,Available,,,145.0,N/A,55.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN12843
AS/NZS 2040.2:2000 (Legacy),"Lynch, Williams and Grant",6.5,N/A,-,N/A,380,N/A,heavy Program,N/A,112.0,N/A,-,N/A,Dual,N/A,Chile,-,N/A,-,N/A,-,N/A,-,N/A,25.0,N/A,-,N/A,Top,N/A,Impeller,N/A,RXL359,,AS/NZS 2040.1:2005/Amdt 3:2010,2.92,N/A,2.5,N/A,-,N/A,-,N/A,warm wash,N/A,New Zealand,-,N/A,18007,Approved,53.0,N/A,137.0,N/A,Non-Drum,N/A,0.69,N/A,-,N/A,,,Single product class,Available,https://www.example.com/,,53.0,N/A,147.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,NNN18007
AS/NZS 2040.2:2000 (Legacy),"Lynch, Williams and Grant",6.5,N/A,-,N/A,377,N/A,heavy Program,N/A,105.0,N/A,-,N/A,Dual,N/A,Chile,-,N/A,-,N/A,-,N/A,-,N/A,25.0,N/A,-,N/A,Top,N/A,Impeller,N/A,Z0Q7KS,,AS/NZS 2040.1:2005/Amdt 3:2010,2.93,N/A,2.5,N/A,-,N/A,-,N/A,warm wash,N/A,New Zealand,-,N/A,18008,Approved,62.0,N/A,129.0,N/A,Non-Drum,N/A,0.7,N/A,-,N/A,,,Single product class,Available,https://www.example.com/,,62.0,N/A,128.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,,NNN18008
AS/NZS 2040.2:2000 (Legacy),Church-Goodman,6,N/A,-,N/A,231,N/A,-,N/A,56.7,N/A,-,N/A,Cold,N/A,Italy,-,N/A,545.0,N/A,-,N/A,850.0,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,OI5ZUVAS,,AS/NZS 2040.1:2005/Amdt 3:2010,3.84,N/A,3.5,N/A,-,N/A,-,N/A,P3,N/A,"Australia,New Zealand",-,N/A,19116,Approved,120.0,N/A,57.2,N/A,Drum,N/A,0.673,N/A,595.0,N/A,,,Single product class,Available,,,120.0,N/A,57.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN19116
AS/NZS 2040.2:2000 (Legacy),Brown Ltd,5,N/A,-,N/A,654,N/A,-,N/A,62.3,N/A,Yes,N/A,Dual,N/A,Italy,-,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,-,N/A,Front,N/A,Drum,N/A,GEKI4YO0P,,AS/NZS 2040.1:2005/Amdt 3:2010,0.9468,N/A,1.0,N/A,-,N/A,-,N/A,"Program 1, Temp  90 C",N/A,New Zealand,-,N/A,21310,Approved,124.0,N/A,62.8,N/A,Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Available,,,124.0,N/A,63.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,,NNN21310
AS/NZS 2040.2:2005 (Legacy),"Lynch, Williams and Grant",5,N/A,-,N/A,258,N/A,-,N/A,47.0,N/A,Yes,N/A,Cold,N/A,Italy,No,N/A,540.0,N/A,Drum,N/A,860.0,N/A,0.0,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,UIRXY4,,AS/NZS 2040.1:2005/Amdt 3:2010,3.49,N/A,3.0,N/A,0.0,N/A,0.0,N/A,"Warm cotton wash, 60 C Cotton wash",N/A,New Zealand,0.0,N/A,22120,Approved,135.0,N/A,47.0,N/A,Drum,N/A,0.5,N/A,395.0,N/A,,,Single product class,Unavailable,https://www.example.com/,,135.0,N/A,47.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN22120
AS/NZS 2040.2:2005 (Legacy),"Lynch, Williams and Grant",5,N/A,-,N/A,258,N/A,-,N/A,47.0,N/A,Yes,N/A,Cold,N/A,Italy,No,N/A,540.0,N/A,Drum,N/A,860.0,N/A,0.0,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,BDEICO17,,AS/NZS 2040.1:2005/Amdt 3:2010,3.49,N/A,3.0,N/A,0.0,N/A,0.0,N/A,"Warm cotton wash, 60 C Cotton wash",N/A,New Zealand,0.0,N/A,22120,Approved,135.0,N/A,47.0,N/A,Drum,N/A,0.5,N/A,395.0,N/A,,,Single product class,Unavailable,https://www.example.com/,,135.0,N/A,47.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN22120
AS/NZS 2040.2:2005 (Legacy),"Lynch, Williams and Grant",5,N/A,-,N/A,261,N/A,-,N/A,52.0,N/A,No,N/A,Cold,N/A,Italy,No,N/A,540.0,N/A,Drum,N/A,860.0,N/A,0.0,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,BREC0IV86,,AS/NZS 2040.1:2005/Amdt 3:2010,3.46,N/A,3.0,N/A,0.0,N/A,0.0,N/A,"Warm cotton wash, 60 C Cotton wash",N/A,New Zealand,0.0,N/A,22121,Approved,135.0,N/A,52.0,N/A,Drum,N/A,0.5,N/A,595.0,N/A,,,Single product class,Unavailable,https://www.example.com/,,135.0,N/A,52.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN22121
AS/NZS 2040.2:2000/Amdt 1:2005 (Legacy),"Young, Myers and Chapman",6.5,N/A,62,N/A,509,N/A,"Regular, Cold, High, ECO",N/A,64.4,N/A,No,N/A,Dual,N/A,New Zealand,-,N/A,-,N/A,Non Drum,N/A,-,N/A,26.3,N/A,No,N/A,Top,N/A,Agitator,N/A,82ILUK7,,AS/NZS 2040.1:2005/Amdt 3:2010,2.24,N/A,2.0,N/A,-,N/A,-,N/A,"Regular, Warm, High, ECO",N/A,New Zealand,-,N/A,25359,Superseded,43.0,N/A,91.0,N/A,Non-Drum,N/A,0.68,N/A,-,N/A,,2007-03-31,Single product class,Available,,,43.0,N/A,91.0,N/A,91.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN25359
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",5.5,N/A,53,N/A,440,N/A,-,N/A,51.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,22.0,N/A,No,N/A,Top,N/A,Agitator,N/A,VGRYBM153,,AS/NZS 2040.1:2005/Amdt 3:2010,2.20884,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26315,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.66,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26315
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",6.5,N/A,62,N/A,554,N/A,-,N/A,63.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,28.0,N/A,No,N/A,Top,N/A,Agitator,N/A,WR6H41SE,,AS/NZS 2040.1:2005/Amdt 3:2010,2.05987,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26336,Approved,45.0,N/A,91.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,91.0,N/A,91.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26336
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",5.5,N/A,55,N/A,464,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,MEJ9O5,,AS/NZS 2040.1:2005/Amdt 3:2010,2.07383,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,26340,Approved,45.0,N/A,73.0,N/A,Non-Drum,N/A,0.67,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,73.0,N/A,73.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26340
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",7,N/A,68,N/A,284,N/A,-,N/A,79.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,12.0,N/A,No,N/A,Top,N/A,Agitator,N/A,IA0BH2,,AS/NZS 2040.1:2005/Amdt 3:2010,3.77428,N/A,3.5,N/A,0.001,N/A,1.3,N/A,"Default, Cold/Warm, Eco (Save Water++)",N/A,"Australia,New Zealand",0.0,N/A,26344,Approved,47.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,47.0,N/A,91.5,N/A,91.5,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN26344
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",6.5,N/A,66,N/A,562,N/A,-,N/A,62.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,29.0,N/A,No,N/A,Top,N/A,Agitator,N/A,N3SOU9TMV,,AS/NZS 2040.1:2005/Amdt 3:2010,2.02591,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,26391,Approved,44.0,N/A,92.0,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,92.0,N/A,92.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26391
AS/NZS 2040.2:1998 (Legacy),"Lynch, Williams and Grant",7.5,N/A,-,N/A,417,N/A,NA,N/A,126.4,N/A,No,N/A,Dual,N/A,Chile,Yes,N/A,547.0,N/A,Drum,N/A,885.0,N/A,31.36,N/A,No,N/A,Top,N/A,Drum,N/A,GLDFIRA3S,,AS/NZS 2040.1:2005/Amdt 3:2010,3.2,N/A,3.0,N/A,-,N/A,-,N/A,HEAVY,N/A,New Zealand,0.0,N/A,26482,Superseded,59.0,N/A,157.76,N/A,Drum,N/A,0.57,N/A,540.0,N/A,,2007-03-31,Single product class,Available,https://www.example.com/,,59.0,N/A,157.76,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN26482
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",7.5,N/A,61,N/A,581,N/A,-,N/A,71.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,30.0,N/A,No,N/A,Top,N/A,Agitator,N/A,7J51OQS,,AS/NZS 2040.1:2005/Amdt 3:2010,2.36263,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,26551,Approved,45.0,N/A,100.0,N/A,Non-Drum,N/A,0.6,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,100.0,N/A,100.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26551
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",8,N/A,64,N/A,477,N/A,-,N/A,80.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.0,N/A,No,N/A,Top,N/A,Agitator,N/A,VOK8XS9,,AS/NZS 2040.1:2005/Amdt 3:2010,3.00299,N/A,3.0,N/A,0.001,N/A,1.3,N/A,"Default, Warm, Eco (Save Water++)",N/A,"Australia,New Zealand",0.0,N/A,26684,Approved,49.0,N/A,104.0,N/A,Non-Drum,N/A,0.59,N/A,-,N/A,,,Single product class,Unavailable,,,50.0,N/A,104.0,N/A,104.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN26684
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",5.5,N/A,46,N/A,474,N/A,-,N/A,49.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,25.0,N/A,No,N/A,Top,N/A,Agitator,N/A,Q685PRSZ,,AS/NZS 2040.1:2005/Amdt 3:2010,2.04315,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Default,Cold/Warm, Eco(Save Water++)",N/A,New Zealand,0.0,N/A,26686,Approved,42.0,N/A,74.0,N/A,Non-Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,74.0,N/A,74.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN26686
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,1AEBC9IV3,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,30348,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN30348
AS/NZS 2040.2:2005 (Legacy),"Oliver, Burton and Walker",7.5,N/A,82,N/A,662,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,119.97,N/A,No,N/A,Dual,N/A,South Korea,Yes,N/A,643.0,N/A,Non Drum,N/A,956.0,N/A,34.31,N/A,No,N/A,Top,N/A,Impeller,N/A,MY91VD,,AS/NZS 2040.1:2005/Amdt 3:2010,1.8047,N/A,1.5,N/A,0.0,N/A,2.0,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,"Australia,New Zealand",2.02,N/A,30693,Approved,63.61,N/A,154.27,N/A,Non-Drum,N/A,0.828,N/A,598.0,N/A,,,Single product class,Unavailable,,,63.61,N/A,154.27,N/A,154.27,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,NNN30693
AS/NZS 2040.2:2005 (Legacy),"Oliver, Burton and Walker",6.5,N/A,72,N/A,593,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,101.64,N/A,No,N/A,Dual,N/A,South Korea,Yes,N/A,643.0,N/A,Non Drum,N/A,956.0,N/A,29.5,N/A,No,N/A,Top,N/A,Impeller,N/A,GHQRYDZ45,,AS/NZS 2040.1:2005/Amdt 3:2010,1.685,N/A,1.5,N/A,0.0,N/A,1.2,N/A,"Warm Wash, Water Level High, Fuzzy",N/A,"Australia,New Zealand",0.44,N/A,30741,Approved,62.18,N/A,131.13,N/A,Non-Drum,N/A,0.869,N/A,598.0,N/A,,,Single product class,Unavailable,,,62.18,N/A,131.13,N/A,131.13,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png,,NNN30741
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",7.5,N/A,60,N/A,645,N/A,-,N/A,70.0,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,32.0,N/A,No,N/A,Top,N/A,Agitator,N/A,B08USFW,,AS/NZS 2040.1:2005/Amdt 3:2010,2.05028,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, Auto, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,30871,Approved,47.0,N/A,103.0,N/A,Non-Drum,N/A,0.64,N/A,-,N/A,,,Single product class,Unavailable,,,45.0,N/A,104.0,N/A,104.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN30871
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",5.5,N/A,55,N/A,474,N/A,-,N/A,50.94,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.6,N/A,No,N/A,Top,N/A,Agitator,N/A,GO5USZ,,AS/NZS 2040.1:2005/Amdt 3:2010,2.0385,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm, Eco",N/A,"Australia,New Zealand",0.0,N/A,32132,Approved,40.0,N/A,75.54,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,40.0,N/A,76.0,N/A,76.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN32132
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",5.5,N/A,58,N/A,472,N/A,-,N/A,50.62,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Non Drum,N/A,-,N/A,24.54,N/A,No,N/A,Top,N/A,Agitator,N/A,1S9XDEM,,AS/NZS 2040.1:2005/Amdt 3:2010,2.0495,N/A,2.0,N/A,0.001,N/A,1.2,N/A,"Regular, High, Warm/Cold, Eco",N/A,"Australia,New Zealand",0.0,N/A,32143,Approved,38.0,N/A,75.17,N/A,Non-Drum,N/A,0.65,N/A,-,N/A,,,Single product class,Unavailable,,,40.0,N/A,75.0,N/A,75.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,,NNN32143
AS/NZS 2040.2:2000/Amdt 1:2005 (Legacy),Robles Inc,7,N/A,-,N/A,257,N/A,Cotton 40 (Linen/Easycare 40),N/A,74.9,N/A,No,N/A,Cold,N/A,Germany,-,N/A,600.0,N/A,Drum,N/A,850.0,N/A,0.5,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,38X46BPCT,,AS/NZS 2040.1:2005/Amdt 3:2010,4.162,N/A,4.0,N/A,-,N/A,-,N/A,Linen/Easycare 40,N/A,New Zealand,-,N/A,33616,Superseded,132.0,N/A,75.4,N/A,Drum,N/A,0.552,N/A,600.0,N/A,,2007-03-31,Single product class,Available,,,132.0,N/A,75.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,NNN33616
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,WGVM1AQF,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,34466,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN34466
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",8,N/A,65,N/A,321,N/A,-,N/A,67.02,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.66,N/A,No,N/A,Top,N/A,Agitator,N/A,PSW74G0,,AS/NZS 2040.1:2005/Amdt 3:2010,3.83,N/A,3.5,N/A,0.001,N/A,1.4,N/A,"Regular, High efficiency, Warm/Cold.",N/A,"Australia,New Zealand",0.0,N/A,34466,Approved,55.0,N/A,81.69,N/A,Non-Drum,N/A,0.63,N/A,-,N/A,,,Single product class,Unavailable,,,55.0,N/A,82.0,N/A,82.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN34466
AS/NZS 2040.2:2005 (Legacy),Hall and Sons,7,N/A,-,N/A,259,N/A,-,N/A,69.0,N/A,No,N/A,Cold,N/A,Thailand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,0.0,N/A,Yes on the warm wash program only,N/A,Front,N/A,Drum,N/A,TRXWBS1JE,,AS/NZS 2040.1:2005/Amdt 3:2010,4.03,N/A,4.0,N/A,0.0,N/A,2.2,N/A,"Cotton, 40C, & Intensive",N/A,New Zealand,0.13,N/A,34479,Approved,160.0,N/A,69.0,N/A,Drum,N/A,0.61,N/A,-,N/A,,,Single product class,Unavailable,,,160.0,N/A,71.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,,NNN34479
AS/NZS 2040.2:1998 (Legacy),"Lynch, Williams and Grant",7.5,N/A,-,N/A,419,N/A,Heavy,N/A,126.76,N/A,No,N/A,Dual,N/A,Chile,No,N/A,547.0,N/A,Drum,N/A,885.0,N/A,28.93,N/A,No,N/A,Top,N/A,Drum,N/A,KOGUP37,,AS/NZS 2040.1:2005/Amdt 3:2010,3.12,N/A,3.0,N/A,-,N/A,-,N/A,Confirmed,N/A,New Zealand,0.0,N/A,34578,Superseded,57.0,N/A,155.7,N/A,Drum,N/A,0.62,N/A,540.0,N/A,,2007-03-31,Single product class,Available,https://www.example.com/,,55.0,N/A,155.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,,NNN34578
AS/NZS 2040.2:2005 (Legacy),Berry-Munoz,6,N/A,84,N/A,212,N/A,"Cotton , Cold wash, 1200 rpm spin",N/A,47.7,N/A,No,N/A,Cold,N/A,China,Yes,N/A,-,N/A,Drum,N/A,-,N/A,0.5,N/A,No,N/A,Front,N/A,Drum,N/A,V367R2W,,AS/NZS 2040.1:2005/Amdt 3:2010,3.980577,N/A,3.5,N/A,0.000125,N/A,2.31,N/A,"Cotton, 40C, 1200 rpm spin",N/A,New Zealand,2.31,N/A,34579,Approved,128.0,N/A,48.2,N/A,Drum,N/A,0.688,N/A,-,N/A,,,Single product class,Unavailable,,,128.0,N/A,48.0,N/A,48.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN34579
AS/NZS 2040.2:2005 (Legacy),"Vasquez, Rivera and Rivera",6,N/A,-,N/A,947,N/A,-,N/A,93.8,N/A,No,N/A,Hot,N/A,Chile,No,N/A,-,N/A,Non Drum,N/A,-,N/A,52.5,N/A,No,N/A,Top,N/A,Impeller,N/A,LSVP0TFQ,,AS/NZS 2040.1:2005/Amdt 3:2010,0.38,N/A,1.0,N/A,0.0,N/A,2.26,N/A,confirmed,N/A,New Zealand,2.3,N/A,34795,Approved,1.01,N/A,146.3,N/A,Non-Drum,N/A,0.71,N/A,-,N/A,,,Single product class,Unavailable,https://www.example.com/,,60.0,N/A,145.0,N/A,-,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png,,NNN34795
AS/NZS 2040.2:2005 (Legacy),"Young, Myers and Chapman",7,N/A,67,N/A,311,N/A,-,N/A,57.71,N/A,No,N/A,Dual,N/A,New Zealand,Yes,N/A,-,N/A,Drum,N/A,-,N/A,14.09,N/A,No,N/A,Top,N/A,Agitator,N/A,79DYWZO,,AS/NZS 2040.1:2005/Amdt 3:2010,3.52851,N/A,3.5,N/A,0.0007,N/A,1.27,N/A,"Regular, High efficiency, Warm/Cold",N/A,"Australia,New Zealand",0.0,N/A,34927,Approved,54.0,N/A,71.8,N/A,Non-Drum,N/A,0.69,N/A,-,N/A,,,Single product class,Unavailable,,,54.0,N/A,72.0,N/A,72.0,N/A,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,,NNN34927