ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2003 (Legacy),"Odom, Robertson and Elliott",14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,FSKH84R9Q,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14242,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Odom, Robertson and Elliott",14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,7F2MNHEIT,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Odom, Robertson and Elliott",14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,39AHTIGV,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,14243,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),Bailey-Roberts,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,AFRSOE1,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),Bailey-Roberts,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,N6M5RAHZT,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15289,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),Bailey-Roberts,14,448,Single,Türkiye,-,-,-,Program No 4 Eco ,RAIN19EJK,,AS/NZS 2007.1:2005,2.1369,2.0,-,-,Program No 4 Eco ,153.0,New Zealand,-,15292,Approved,18.2,Freestanding,No,-,,,Single product class,Available,,,18.05,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Rojas, Murphy and Bartlett",12,382,Single,China,-,580.0,850.0,Normal wash,ZNUBHVF6E,,AS/NZS 2007.1:2005,2.15,2.0,-,-,Normal,114.0,"Australia,New Zealand",-,19152,Approved,17.6,Freestanding,Yes,600.0,,,Single product class,Unavailable,,,18.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Rojas, Murphy and Bartlett",12,387,Single,China,-,600.0,850.0,Normal wash ,1H3DI70SU,,AS/NZS 2007.1:2005,2.0,2.0,-,-,Normal,126.0,"Australia,New Zealand",-,21343,Approved,14.6333,Freestanding,No,600.0,,,Single product class,Unavailable,,,14.6333,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Rojas, Murphy and Bartlett",12,387,Single,China,-,600.0,850.0,Normal wash ,5GHNEI,,AS/NZS 2007.1:2005,2.0,2.0,-,-,Normal,126.0,"Australia,New Zealand",-,21343,Approved,14.6333,Freestanding,No,600.0,,,Single product class,Unavailable,,,14.6333,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003 (Legacy),"Boyd, Mosley and Stokes",13,212,Single,France,-,-,-,-,0LCDGJRH2,,AS/NZS 2007.1:2005,4.0267,4.0,-,-,Normal,97.0,"Australia,New Zealand",-,23329,Approved,15.1,Freestanding,Yes,-,,,Single product class,Unavailable,,,15.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,319,Single,China,Yes,-,-,-,J8PYX6,,AS/NZS 2007.1:2005,2.65,2.5,0.0,0.0,NORMAL ,124.0,New Zealand,1.47,26476,Approved,15.6,Freestanding,No,-,,,Single product class,Unavailable,https://www.example.com/,,15.7,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,319,Single,China,Yes,-,-,-,PI628QKG,,AS/NZS 2007.1:2005,2.65,2.5,0.0,0.0,NORMAL ,124.0,New Zealand,1.47,26476,Approved,15.6,Freestanding,No,-,,,Single product class,Unavailable,https://www.example.com/,,15.7,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",10,332,Single,Italy,No,450.0,820.0,-,Q67IP5,,AS/NZS 2007.1:2005,2.0336,2.0,0.002,0.876,N.2 NORMAL ECO,67.0,New Zealand,0.0,27118,Approved,12.0,Freestanding,No,450.0,,,Single product class,Unavailable,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",10,332,Single,Italy,No,450.0,820.0,-,X39CZTSHY,,AS/NZS 2007.1:2005,2.0336,2.0,0.002,0.876,N.2 NORMAL ECO,67.0,New Zealand,0.0,27118,Approved,12.0,Freestanding,No,450.0,,,Single product class,Unavailable,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Boyd, Mosley and Stokes",13,212,Single,France,Yes,-,-,-,VE20T8PJO,,AS/NZS 2007.1:2005,4.0267,4.0,0.576,0.0,Normal,97.72,"Australia,New Zealand",0.0,27124,Approved,15.1,Freestanding,No,-,,,Single product class,Unavailable,,,15.1,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,235,Single,Italy,-,600.0,580.0,-,9CPUWH,,AS/NZS 2007.1:2005,3.5136,3.5,-,-, Normal eco,176.0,New Zealand,-,27806,Superseded,12.6,Built-in,No,860.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,235,Single,Italy,-,600.0,580.0,-,MHCIGO5X,,AS/NZS 2007.1:2005,3.5136,3.5,-,-, Normal eco,176.0,New Zealand,-,27806,Superseded,12.6,Built-in,No,860.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,279,Single,Italy,-,600.0,580.0,-,9A4Z1UO7,,AS/NZS 2007.1:2005,3.0324,3.0,-,-, Normal eco,176.0,New Zealand,-,27915,Superseded,14.7,Built-in,No,860.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,279,Single,Italy,-,600.0,580.0,-,5QX1TSN7A,,AS/NZS 2007.1:2005,3.0324,3.0,-,-, Normal eco,176.0,New Zealand,-,27915,Superseded,14.7,Built-in,No,860.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",10,332,Single,Italy,-,450.0,820.0,-,7WOYAG5K,,AS/NZS 2007.1:2005,2.0336,2.0,-,-, Normal eco,67.0,New Zealand,-,27917,Superseded,12.0,Freestanding,No,450.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",10,332,Single,Italy,-,450.0,820.0,-,2H1U63X,,AS/NZS 2007.1:2005,2.0336,2.0,-,-, Normal eco,67.0,New Zealand,-,27917,Superseded,12.0,Freestanding,No,450.0,,2007-03-31,Single product class,Available,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,401,Single,Italy,-,600.0,820.0,-,DQH9U0X,,AS/NZS 2007.1:2005,2.0153,2.0,-,-,Normal ECO,75.0,New Zealand,-,27920,Superseded,14.3,Built-in,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,14.3,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,340,Single,China,No,-,-,-,B8KXYMN,,AS/NZS 2007.1:2005,2.47,2.0,0.1,0.1,Normal ,115.0,New Zealand,0.0,30286,Approved,18.6,Freestanding,No,-,,,Single product class,Unavailable,https://www.example.com/,,20.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",9,328,Single,Italy,No,450.0,820.0,-,VO3AW51C,,AS/NZS 2007.1:2005,1.77,1.5,0.2,500.0,Normal ECO,62.0,New Zealand,0.0,30209,Approved,11.5,Freestanding,No,450.0,,,Single product class,Unavailable,https://www.example.com/,,11.5,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,401,Single,Italy,-,600.0,820.0,-,GMCX0FDHN,,AS/NZS 2007.1:2005,2.01,2.0,-,-,Normal ECO,75.0,New Zealand,-,30210,Superseded,14.3,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,14.3,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,401,Single,Italy,-,600.0,820.0,-,4BWPDL,,AS/NZS 2007.1:2005,2.01,2.0,-,-,Normal ECO,75.0,New Zealand,-,30210,Superseded,14.3,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,14.3,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,401,Single,Italy,-,600.0,820.0,-,R2D93SLGN,,AS/NZS 2007.1:2005,2.01,2.0,-,-,Normal ECO,75.0,New Zealand,-,30210,Superseded,14.3,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,14.3,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",12,401,Single,Italy,-,600.0,820.0,-,0A7IH8C,,AS/NZS 2007.1:2005,2.01,2.0,-,-,Normal ECO,75.0,New Zealand,-,30210,Superseded,14.3,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,14.3,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",14,270,Single,Italy,-,600.0,850.0,-,3GSOZY,,AS/NZS 2007.1:2005,3.55,3.5,-,-,Normal ECO,123.0,New Zealand,-,30212,Superseded,16.9,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,16.9,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",14,270,Single,Italy,-,600.0,850.0,-,LSDWEP,,AS/NZS 2007.1:2005,3.55,3.5,-,-,Normal ECO,123.0,New Zealand,-,30212,Superseded,16.9,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,16.9,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",14,270,Single,Italy,-,600.0,850.0,-,P867K4NX,,AS/NZS 2007.1:2005,3.55,3.5,-,-,Normal ECO,123.0,New Zealand,-,30212,Superseded,16.9,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,16.9,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",14,270,Single,Italy,-,600.0,850.0,-,B12GEKW,,AS/NZS 2007.1:2005,3.55,3.5,-,-,Normal ECO,123.0,New Zealand,-,30212,Superseded,16.9,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,16.9,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2003/Amdt 1:2005 (Legacy),"Lynch, Williams and Grant",14,270,Single,Italy,-,600.0,850.0,-,GR0BVKUWI,,AS/NZS 2007.1:2005,3.55,3.5,-,-,Normal ECO,123.0,New Zealand,-,30212,Superseded,16.9,Freestanding,No,600.0,,2007-03-31,Single product class,Available,https://www.example.com/,,16.9,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,379,Single,China,Yes,-,-,-,OP3NWYMR5,,AS/NZS 2007.1:2005,2.17,2.0,0.63,1.23,Normal,140.0,New Zealand,0.03,30213,Approved,15.0,Built-in,No,-,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,379,Single,China,Yes,-,-,-,4EOLFP7GC,,AS/NZS 2007.1:2005,2.17,2.0,0.63,1.23,Normal,140.0,New Zealand,0.03,30213,Approved,15.0,Built-in,No,-,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",8,330,Single,China,No,-,-,-,KM90FL5,,AS/NZS 2007.1:2005,1.4,1.0,0.0,0.599,Normal,110.0,New Zealand,0.599,30219,Approved,13.7,Freestanding,No,-,,,Single product class,Unavailable,https://www.example.com/,,14.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.png
AS/NZS 2007.2:2005 (Legacy),Kelly-Lucas,12,319,Single,China,Yes,560.0,850.0,-,XHOS1GBY,,AS/NZS 2007.1:2005,2.65,2.5,0.842,0.842,NORMAL 2,124.0,New Zealand,0.842,31168,Approved,15.6,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,15.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),Kelly-Lucas,12,319,Single,China,Yes,560.0,850.0,-,1LAOR54,,AS/NZS 2007.1:2005,2.65,2.5,0.842,0.842,NORMAL 2,124.0,New Zealand,0.842,31168,Approved,15.6,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,15.6,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,355,Single,China,Yes,550.0,850.0,-,SWVEIPATX,,AS/NZS 2007.1:2005,2.36,2.0,0.000125,2.119169,Normal,136.0,New Zealand,0.288318,33020,Approved,15.4,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,355,Single,China,Yes,550.0,850.0,-,XG7JAE5YL,,AS/NZS 2007.1:2005,2.36,2.0,0.000125,2.119169,Normal,136.0,New Zealand,0.288318,33020,Approved,15.4,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,355,Single,China,Yes,550.0,850.0,-,DCMSE3912,,AS/NZS 2007.1:2005,2.36,2.0,0.000125,2.119169,Normal,136.0,New Zealand,0.288318,33020,Approved,15.4,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,355,Single,China,Yes,550.0,850.0,-,70KH5OL,,AS/NZS 2007.1:2005,2.36,2.0,0.000125,2.119169,Normal,136.0,New Zealand,0.288318,33020,Approved,15.4,Freestanding,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Vasquez, Rivera and Rivera",12,379,Single,China,Yes,550.0,850.0,-,75YE1MWDP,,AS/NZS 2007.1:2005,2.17,2.0,0.631,1.23,normal,136.0,New Zealand,0.03,33021,Approved,15.7,Built-in,No,595.0,,,Single product class,Unavailable,https://www.example.com/,,16.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2007.2:2005 (Legacy),"Rojas, Murphy and Bartlett",12,319,Single,China,Yes,580.0,850.0,-,Y4HBV9R,,AS/NZS 2007.1:2005,2.65,2.5,0.0,0.0,Normal,124.0,New Zealand,1.47,33214,Approved,15.7,Freestanding,No,600.0,,,Single product class,Unavailable,,,15.7,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),"Rojas, Murphy and Bartlett",12,319,Single,China,Yes,580.0,850.0,-,79JQW6,,AS/NZS 2007.1:2005,2.65,2.5,0.0,0.0,Normal,124.0,New Zealand,1.47,33214,Approved,15.7,Freestanding,No,600.0,,,Single product class,Unavailable,,,15.7,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",10,336,Single,Italy,No,600.0,850.0,-,T2B301N7R,,AS/NZS 2007.1:2005,3.25,3.0,0.0,0.829,Normal Eco,67.0,New Zealand,0.173,33271,Approved,12.0,Freestanding,No,450.0,,,Single product class,Unavailable,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",10,336,Single,Italy,No,600.0,850.0,-,AMTIECO,,AS/NZS 2007.1:2005,3.25,3.0,0.0,0.829,Normal Eco,67.0,New Zealand,0.173,33271,Approved,12.0,Freestanding,No,450.0,,,Single product class,Unavailable,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005 (Legacy),"Lynch, Williams and Grant",12,393,Single,Italy,Yes,600.0,850.0,-,ZBPQXW38E,,AS/NZS 2007.1:2005,3.26,3.0,0.0,0.829,Normal Eco,73.0,New Zealand,0.072,33272,Approved,14.0,Freestanding,No,600.0,,,Single product class,Unavailable,https://www.example.com/,,12.0,N/A,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://sandbox.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png