Submit_ID,Brand_Reg,Model_No,Family Name,N-Reg_Date,N-Grandfather-Date,Reg_No,SoldIn,Country,Prod_conf,nov,pno,Apply_type_for,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Input voltage (V) Max,Input voltage (V) Min,Output voltage (V) Min
41780,Oneill PLC,O3XAF2R74,,2008-12-15,,NNN41780,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
41824,Jennings-Nelson,ZV5YF3MN,,2009-02-18,,NNN41824,"Australia,New Zealand",China,AC-DC,12.0,0.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,9.0
41824,Jennings-Nelson,TJ8ASHLD,,2009-02-18,,NNN41824,"Australia,New Zealand",China,AC-DC,12.0,0.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,9.0
42313,Cook-Freeman,QGE41J97,,2009-01-13,,NNN42313,New Zealand,China,AC-DC,240.0,0.9,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,240.0,240.0
42314,Cook-Freeman,SVI6PN5,,2009-01-13,,NNN42314,New Zealand,Hong Kong,AC-DC,240.0,1.8,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,240.0,240.0
42505,Thompson-Stone,TK6WUQI,,2009-02-18,,NNN42505,"Australia,New Zealand",China,AC-DC,12.0,18.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,12.0
42556,Roach-Hill,VU8JFR54K,,2009-01-29,,NNN42556,New Zealand,China,AC-DC,12.0,18.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,12.0
42626,"Cummings, Mcpherson and Richardson",5Y7CXZL,,2009-02-10,,NNN42626,"Australia,New Zealand",China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,https://www.example.com/,https://www.example.com/,240.0,100.0,12.0
42793,Thompson-Stone,7AY2GL,,2009-02-18,,NNN42793,"Australia,New Zealand",China,AC-DC,12.0,18.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,12.0
43285,Hart Ltd,6S1IWHFKY,,2009-03-27,,NNN43285,"Australia,New Zealand",China,AC-DC,14.0,1.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,14.0
43426,Baxter-Frye,2O3GCB05L,,2009-04-14,,NNN43426,New Zealand,China,AC-DC,5.4,3.24,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.4
44387,Higgins-Brown,BMNQXO6,,2009-06-09,,NNN44387,New Zealand,China,AC-DC,8.0,4.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,8.0
44761,Higgins-Brown,GCH67XR,,2009-06-26,,NNN44761,New Zealand,China,AC-DC,8.0,4.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,8.0
48240,Carroll and Sons,D5KVHNQCW,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Jones and Sons,PN2W1QF,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Jones and Sons,P6A4WN2HU,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Carroll and Sons,Y0HU374,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Carroll and Sons,SKCF2JR,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Carroll and Sons,8BLFKMRE,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48240,Carroll and Sons,W786JNAC,,2010-02-26,,NNN48240,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
48967,"Benitez, Torres and Taylor",HFI0W5A,,2010-01-26,,NNN48967,New Zealand,China,AC-AC,12.0,4.8,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,https://www.example.com/,240.0,230.0,12.0
53731,Bishop-Marshall,HT5EY29U6,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,LHNZ3E,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,CAQR827,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,XHJ1RA,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,ERPSOQ9,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,5AGKCV4M,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,PGJKCBQZ,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
53731,,KC89IQJ4U,,2010-11-16,,NNN53731,"Australia,New Zealand",China,AC-DC,5.0,13.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,100.0,5.0
57525,"Hamilton, Russell and Mcdaniel",L2HE5B,,2011-04-15,,NNN57525,"Australia,New Zealand","China,Taiwan",AC-DC,24.0,12.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,24.0
58988,"Atkinson, Spence and Fisher",8EK35BIZ,,2011-06-13,,NNN58988,New Zealand,China,AC-DC,12.0,12.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,240.0,12.0
59090,"Atkinson, Spence and Fisher",62VCNYFD,,2011-06-17,,NNN59090,New Zealand,China,AC-DC,6.0,3.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,240.0,6.0
59493,"Andrews, Taylor and Price",3DITNB,,2011-07-11,,NNN59493,New Zealand,China,AC-AC,24.0,10.8,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,,240.0,230.0,24.0
59495,"Andrews, Taylor and Price",9MXVY0FP,,2011-07-11,,NNN59495,New Zealand,China,AC-AC,24.0,2.4,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,,240.0,230.0,24.0
59498,"Greer, Smith and Brown",H42MP0D,,2011-07-11,,NNN59498,New Zealand,China,AC-DC,5.0,1.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,230.0,5.0
59500,"Greer, Smith and Brown",43TRQCU,,2011-07-13,,NNN59500,New Zealand,China,AC-AC,12.0,12.0,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,https://www.example.com/,240.0,240.0,12.0
59568,Lynch-Mason,M1F8HUWG4,,2011-07-12,,NNN59568,New Zealand,China,AC-AC,24.0,3.6,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,,,240.0,230.0,24.0
59599,Stevenson Group,M24ABQ,,2011-07-13,,NNN59599,New Zealand,China,AC-AC,24.0,20.4,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,,,240.0,240.0,24.0
59611,"Jefferson, Williamson and Brooks",6HRQDWCPT,,2011-07-15,,NNN59611,New Zealand,China,AC-DC,12.6,7.6,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,12.6
59612,Mendez-Clark,EKN6J1,,2011-07-15,,NNN59612,New Zealand,China,AC-DC,6.0,1.8,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,230.0,6.0
59614,Mendez-Clark,OC2RXEIDH,,2011-07-15,,NNN59614,New Zealand,China,AC-DC,15.0,4.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,230.0,15.0
59615,Mendez-Clark,ARYZX9,,2011-07-15,,NNN59615,New Zealand,China,AC-DC,22.5,6.75,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,230.0,22.5
59671,Stevenson Group,ZMVCTP2HE,,2011-07-15,,NNN59671,New Zealand,China,AC-AC,24.0,12.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,,,240.0,240.0,24.0
59674,Stevenson Group,L6VO2P7,,2011-07-15,,NNN59674,New Zealand,China,AC-AC,24.0,84.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,,,240.0,240.0,24.0
59676,Stevenson Group,RK2JO3GAI,,2011-07-15,,NNN59676,New Zealand,China,AC-DC,24.0,6.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,220.0,24.0
59768,"Gonzalez, Erickson and Stewart",UFM8QNHZ,,2011-07-21,,NNN59768,"Australia,New Zealand",Taiwan,AC-DC,12.0,30.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,https://www.example.com/,255.0,90.0,12.0
60221,Baker-Garrett,TNM80J,,2011-08-09,,NNN60221,New Zealand,China,AC-DC,9.6,24.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,9.6
60358,"Williams, Soto and Howard",Y0L17VAB,,2011-08-15,,NNN60358,New Zealand,China,AC-DC,12.0,6.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,240.0,240.0,12.0
60515,"Carter, Wong and Gardner",6QPJ5M0R,,2011-09-08,,NNN60515,New Zealand,China,AC-DC,6.0,1.8,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,https://www.example.com/,230.0,115.0,6.0
60520,"Carter, Wong and Gardner",RT83MIB,,2011-09-08,,NNN60520,New Zealand,China,AC-DC,9.0,3.6,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,https://www.example.com/,230.0,115.0,9.0
60781,"Newton, Davis and Welch",OJ39BWY0D,,2011-09-05,,NNN60781,New Zealand,China,AC-DC,5.0,7.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
61371,Newton-Alexander,LO6T8Q3,PTYGSW1QH,2011-10-28,,NNN61371,New Zealand,China,AC-DC,7.0,17.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,7.0
61474,Robinson Inc,CU9X7MI8,DTSUKQZNA,2011-10-17,,NNN61474,"Australia,New Zealand",China,AC-AC,16.0,24.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,230.0,16.0
61371,Newton-Alexander,PTYGSW1QH,PTYGSW1QH,2011-10-28,,NNN61371,New Zealand,China,AC-DC,7.0,17.5,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,7.0
61474,Robinson Inc,DTSUKQZNA,DTSUKQZNA,2011-10-17,,NNN61474,"Australia,New Zealand",China,AC-AC,16.0,24.0,MEPS 2008 (Mark III),Approved,,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,230.0,16.0
61972,Ward LLC,8W154D0O2,,2011-11-08,,NNN61972,New Zealand,China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,,,240.0,100.0,12.0
62052,Duncan and Sons,95C4K0XZM,,2011-11-03,,NNN62052,New Zealand,China,AC-DC,24.0,21.6,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,230.0,24.0
62053,Duncan and Sons,JP18IKBE,,2011-11-03,,NNN62053,New Zealand,China,AC-DC,15.0,1.01,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,230.0,15.0
63998,Wood LLC,1TQX7A,,2012-03-02,,NNN63998,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2022-03-31,,Class 1,Unavailable,,,12.0,12.0,12.0
64365,Hamilton Inc,H9NE50UD,,2012-03-16,,NNN64365,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2022-03-31,,Class 1,Unavailable,,,12.0,12.0,12.0
64372,Hamilton Inc,1HAZLK0,,2012-03-16,,NNN64372,New Zealand,China,AC-DC,12.0,9.79,MEPS 2008 (Mark III),Approved,2022-03-31,,Class 1,Unavailable,,,12.0,12.0,12.0
66013,Phillips-Anderson,3T2HLEY9S,,2012-06-07,,NNN66013,New Zealand,China,AC-DC,5.0,5.19,High Efficiency 2008 (Mark V),Approved,2022-06-30,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
66085,Gonzalez Ltd,NP7LWM,,2012-06-06,,NNN66085,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,2022-06-30,,Class 1,Available,,,240.0,100.0,5.0
66182,Mays Ltd,OQXMH4R,,2012-10-03,,NNN66182,New Zealand,China,AC-DC,5.0,5.15,High Efficiency 2008 (Mark V),Approved,2112-10-03,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
66324,"Stephenson, Patel and Ferguson",7RX0DCZ3,,2012-06-21,,NNN66324,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2022-06-30,,Class 1,Available,,https://www.example.com/,240.0,100.0,5.0
67168,"Perez, Johnson and Ramos",TXUDYZI73,,2012-08-02,,NNN67168,New Zealand,China,AC-DC,5.0,5.0,MEPS 2008 (Mark III),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67173,Wilson-Chavez,6PTGDXR,,2012-09-13,,NNN67173,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67259,"Perez, Johnson and Ramos",DN8A53,,2012-08-07,,NNN67259,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Unavailable,,,240.0,100.0,5.0
67350,"Stephenson, Patel and Ferguson",MR7BCP,,2012-08-09,,NNN67350,New Zealand,China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,2022-08-31,,Class 1,Available,,https://www.example.com/,240.0,100.0,5.0
67745,"Stephenson, Patel and Ferguson",FI0UO5EB6,,2012-08-30,,NNN67745,New Zealand,China,AC-DC,5.0,6.0,High Efficiency 2008 (Mark IV),Approved,,,Class 1,Available,,https://www.example.com/,240.0,100.0,5.0
67967,"Ortiz, Shelton and Romero",YM8T1XCH7,SYQEKDZ8,2012-09-07,,NNN67967,New Zealand,China,AC-AC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
67967,"Ortiz, Shelton and Romero",NMUL5K,SYQEKDZ8,2012-09-07,,NNN67967,New Zealand,China,AC-AC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
67967,"Ortiz, Shelton and Romero",SYQEKDZ8,SYQEKDZ8,2012-09-07,,NNN67967,New Zealand,China,AC-AC,5.0,5.0,High Efficiency 2008 (Mark IV),Approved,,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
68338,"Gardner, Massey and Pacheco",BV6F5LM,,2012-09-28,,NNN68338,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark V),Approved,,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
68953,"Perez, Johnson and Ramos",6HL1AYS,W37XZIEJT,2012-10-23,,NNN68953,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
68953,"Perez, Johnson and Ramos",W37XZIEJT,W37XZIEJT,2012-10-23,,NNN68953,New Zealand,China,AC-DC,12.0,1.553,High Efficiency 2008 (Mark IV),Approved,2112-10-23,,Class 1,Available,,,240.0,100.0,12.0
69048,Simmons LLC,2FVK3ZT,,2012-10-26,,NNN69048,New Zealand,China,AC-AC,24.0,7.2,High Efficiency 2008 (Mark V),Approved,2112-10-26,,Class 3,Unavailable,,,240.0,230.0,24.0
69136,Mendoza and Sons,MPVIKCLA,,2012-11-16,,NNN69136,"Australia,New Zealand",China,AC-DC,5.0,5.0,High Efficiency 2008 (Mark V),Approved,2112-11-16,,Class 1,Unavailable,,,240.0,100.0,5.0
69850,"Acosta, Mora and Farrell",VSO6YHNRA,,2014-02-20,,NNN69850,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2114-02-20,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
69862,"Watson, Herman and Hughes",HVQLSN,NBMTVF,2013-01-16,,NNN69862,New Zealand,China,AC-DC,9.0,0.9,High Efficiency 2008 (Mark V),Approved,2113-01-16,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,9.0
69862,"Watson, Herman and Hughes",NBMTVF,NBMTVF,2013-01-16,,NNN69862,New Zealand,China,AC-DC,9.0,0.9,High Efficiency 2008 (Mark V),Approved,2113-01-16,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,9.0
70123,"Ortiz, Shelton and Romero",KW6MXJOB,08LM7GQUK,2013-01-22,,NNN70123,New Zealand,China,AC-AC,5.0,6.0,High Efficiency 2008 (Mark V),Approved,2113-01-22,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
70123,"Ortiz, Shelton and Romero",08LM7GQUK,08LM7GQUK,2013-01-22,,NNN70123,New Zealand,China,AC-AC,5.0,6.0,High Efficiency 2008 (Mark V),Approved,2113-01-22,,Class 3,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,5.0
70116,"Ortiz, Shelton and Romero",BOWZQDF,MD6KHP8,2013-01-14,,NNN70116,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2113-01-14,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,10.5,5.0,5.0
70116,"Ortiz, Shelton and Romero",MD6KHP8,MD6KHP8,2013-01-14,,NNN70116,New Zealand,China,AC-DC,5.0,10.5,High Efficiency 2008 (Mark V),Approved,2113-01-14,,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,10.5,5.0,5.0
70666,Ward LLC,H86BYJ4,,2013-02-21,,NNN70666,New Zealand,China,AC-DC,12.0,18.0,High Efficiency 2008 (Mark V),Approved,2113-02-21,,Class 1,Unavailable,,,240.0,100.0,12.0
71799,Levine-Hester,2R71QB3,,2013-07-12,,NNN71799,New Zealand,China,AC-DC,5.0,5.19,High Efficiency 2008 (Mark V),Approved,2113-07-12,,Class 1,Unavailable,,,240.0,100.0,5.0
72042,Gallegos Inc,OLCXYGP1,,2013-05-16,,NNN72042,New Zealand,China,AC-DC,18.5,64.75,High Efficiency 2008 (Mark V),Approved,2113-05-16,,Class 1,Unavailable,,,240.0,100.0,18.5
72047,Gallegos Inc,M9FAIU,,2013-05-17,,NNN72047,New Zealand,China,AC-DC,19.0,64.98,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,19.0,19.0,19.0
72049,Gallegos Inc,U7S0H2,,2013-05-17,,NNN72049,New Zealand,China,AC-DC,5.0,10.0,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,240.0,100.0,5.0
72051,Gallegos Inc,F74XSAKH,,2013-05-27,,NNN72051,New Zealand,China,AC-DC,18.5,85.1,High Efficiency 2008 (Mark V),Approved,2113-05-27,,Class 1,Unavailable,,,240.0,100.0,18.5
72052,Gallegos Inc,7JRHV23,,2013-05-17,,NNN72052,New Zealand,China,AC-DC,19.5,91.65,High Efficiency 2008 (Mark V),Approved,2113-05-17,,Class 1,Unavailable,,,240.0,100.0,19.5
72062,Mays-Hill,VM5SQZ,LR0GF5,2013-05-10,,NNN72062,New Zealand,China,AC-DC,4.2,2.31,High Efficiency 2008 (Mark V),Approved,2113-05-10,,Class 1,Available,,,240.0,100.0,4.2
72062,Mays-Hill,LR0GF5,LR0GF5,2013-05-10,,NNN72062,New Zealand,China,AC-DC,4.2,2.31,High Efficiency 2008 (Mark V),Approved,2113-05-10,,Class 1,Available,,,240.0,100.0,4.2
72305,Choi-Banks,GM0X4Z,,2013-07-12,,NNN72305,New Zealand,China,AC-DC,6.0,0.6,High Efficiency 2008 (Mark IV),Approved,2113-07-12,,Class 1,Unavailable,,,240.0,230.0,6.0
72807,"Mitchell, Morgan and Patel",WCJAXQ2V,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",JY2ILHS1B,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",6FY9KT4C,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",PSI2NC6EM,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",8ZXLVS3,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",FQHV3D6T1,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",2EKXGQ,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",0E8CTSKN3,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",XU6RB4E,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",KUJOVA,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",GCXZ06,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",XYG5EJ,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",TDUL4G1,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
72807,"Mitchell, Morgan and Patel",GDQLOY8A2,GDQLOY8A2,2013-07-01,,NNN72807,New Zealand,China,AC-DC,20.0,90.0,MEPS 2008 (Mark III),Approved,2113-07-01,,Class 1,Unavailable,,,240.0,100.0,15.0
73192,Moody-Salinas,OBZDM9,,2013-07-12,,NNN73192,New Zealand,China,AC-DC,9.0,22.0,High Efficiency 2008 (Mark V),Approved,2113-07-12,,Class 1,Unavailable,,,240.0,100.0,9.0
73193,Choi-Banks,AQHCK0,,2013-07-17,,NNN73193,New Zealand,China,AC-DC,6.0,0.38,High Efficiency 2008 (Mark IV),Approved,2113-07-17,,Class 1,Unavailable,,,240.0,240.0,6.0
73217,Woods PLC,GVIJDT2AQ,TX4MAN6I,2013-07-30,,NNN73217,New Zealand,China,AC-DC,19.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-07-30,,Class 1,Unavailable,,,240.0,120.0,19.0
73217,Woods PLC,TX4MAN6I,TX4MAN6I,2013-07-30,,NNN73217,New Zealand,China,AC-DC,19.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-07-30,,Class 1,Unavailable,,,240.0,120.0,19.0
73230,Osborne PLC,L5J1ABVCS,,2013-07-23,,NNN73230,New Zealand,China,AC-DC,5.0,0.45,High Efficiency 2008 (Mark IV),Approved,2113-07-23,,Class 1,Unavailable,,,240.0,230.0,5.0
73347,"Hodge, Buck and Kent",UCJK0L47G,,2016-06-30,,NNN73347,New Zealand,China,AC-DC,12.0,36.0,High Efficiency 2008 (Mark IV),Approved,2116-06-30,,,Unavailable,https://www.example.com/,https://www.example.com/,240.0,100.0,12.0
73622,"Knox, Ryan and Bryant",JDFTHGS2I,,2013-07-25,,NNN73622,New Zealand,China,AC-DC,15.0,6.0,MEPS 2008 (Mark III),Approved,2113-07-25,,Class 1,Unavailable,,,240.0,230.0,15.0
73624,"Knox, Ryan and Bryant",O10LXWGZ9,,2013-07-26,,NNN73624,New Zealand,China,AC-DC,23.0,9.2,MEPS 2008 (Mark III),Approved,2113-07-26,,Class 1,Unavailable,,,240.0,230.0,23.0
73943,Mccann-Silva,53Q69E,,2013-08-08,,NNN73943,New Zealand,China,AC-AC,24.0,22.0,MEPS 2008 (Mark III),Approved,2113-08-08,,Class 3,Unavailable,,,240.0,230.0,24.0
73279,Mays-Hill,VG3HFQ1,IA0JO2EG,2013-08-26,,NNN73279,New Zealand,China,AC-DC,8.4,4.62,High Efficiency 2008 (Mark V),Approved,2113-08-26,,Class 1,Available,,,240.0,100.0,8.4
73279,Mays-Hill,IA0JO2EG,IA0JO2EG,2013-08-26,,NNN73279,New Zealand,China,AC-DC,8.4,4.62,High Efficiency 2008 (Mark V),Approved,2113-08-26,,Class 1,Available,,,240.0,100.0,8.4
76163,Campbell Group,9ROZUIG1E,,2013-10-11,,NNN76163,New Zealand,China,AC-DC,12.0,24.0,High Efficiency 2008 (Mark V),Approved,2113-10-11,,Class 1,Unavailable,,,240.0,100.0,12.0
77664,Williamson Ltd,T2HZ4JCK,,2013-12-12,,NNN77664,"Fiji,New Zealand",China,AC-DC,12.0,3.0,High Efficiency 2008 (Mark V),Approved,2113-12-12,,Class 1,Unavailable,,,240.0,230.0,12.0
78007,"Hamilton, Wallace and Daugherty",IVNQ01,SFZEMQP,2014-01-10,,APS1138,"Australia,Fiji,New Zealand",China,AC-DC,19.0,45.0,High Efficiency 2008 (Mark V),Approved,2019-01-10,,Class 2,Unavailable,,,240.0,100.0,19.0