Submit_ID,Brand,Model_No,Family Name,Apply_type_for,N-Standard,ApplStandard,SoldIn,Country,Sing_or_fam,nom_lamp_power,nom_lum_flux,colour_temp,median_lamp_life,avg_lum_maint_2000,avg_CRI,avg_mercury_content,mercury_content,avg_meas_efficacy,SubmitStatus,ExpDate,GrandDate,Product Class,Power Factor,Product Website,Representative Brand URL,Availability,Lumen Maintenance (Lumens)
42339,Barry and Sons,KZO4QM76N,Q2YUL5E,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,,,Single product class,0.599,,https://www.example.com/,Unavailable,0.8429
42341,"Ellison, Wolf and Rodriguez",LIER1Z9U,4V7WBX0F,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.76,Approved,,,Single product class,0.599,,,Unavailable,0.8429
45682,"Ellison, Wolf and Rodriguez",T6K5NQ9W,,MEPS 2008,AS/NZS 4847.1:2010,AS/NZS 4847.2:2008 (Legacy),New Zealand,China,Bare,20.0,1070.81,2700.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
64137,Carr Inc,NTL8Z7I,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand,Other",China,Bare,15.0,900.0,2700.0,20000.0,0.881,82.2,1.5,Amalgam,61.64,Approved,2022-03-07,,Single product class,0.951,,https://www.example.com/,Unavailable,0.8173
64138,Carr Inc,85MKDZCYP,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand,Other",China,Bare,15.0,900.0,2700.0,20000.0,0.881,82.2,1.5,Amalgam,61.64,Approved,2022-03-31,,Single product class,0.951,,https://www.example.com/,Unavailable,0.8173
42341,"Ellison, Wolf and Rodriguez",02L6IO4,4V7WBX0F,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.76,Approved,,,Single product class,0.599,,,Unavailable,0.8429
42341,"Ellison, Wolf and Rodriguez",4V7WBX0F,4V7WBX0F,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.76,Approved,,,Single product class,0.599,,,Unavailable,0.8429
42339,Barry and Sons,VGISK9,Q2YUL5E,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,,,Single product class,0.599,,https://www.example.com/,Unavailable,0.8429
42339,Barry and Sons,Q2YUL5E,Q2YUL5E,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,,,Single product class,0.599,,https://www.example.com/,Unavailable,0.8429
67718,Hayes Inc,UG7QC5F,QY0LVUNS,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,2112-12-11,,Single product class,0.599,,,Unavailable,0.8429
67718,Hayes Inc,O7FE5G,QY0LVUNS,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,2112-12-11,,Single product class,0.599,,,Unavailable,0.8429
67718,Hayes Inc,QY0LVUNS,QY0LVUNS,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1088.76,2675.0,6000.0,0.9136,82.3,3.8,Elemental,59.26,Approved,2112-12-11,,Single product class,0.599,,,Unavailable,0.8429
67719,"Ellison, Wolf and Rodriguez",CGMZ596J,L8R96F3,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,2112-12-11,,Single product class,0.594,,,Unavailable,0.8426
67719,"Ellison, Wolf and Rodriguez",J23I1QBN,L8R96F3,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,2112-12-11,,Single product class,0.594,,,Unavailable,0.8426
67719,"Ellison, Wolf and Rodriguez",L8R96F3,L8R96F3,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,2112-12-11,,Single product class,0.594,,,Unavailable,0.8426
67720,Hayes Inc,SXL6IJPU5,SRGKIFTD6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,,,Single product class,0.594,,,Unavailable,0.8426
67720,Hayes Inc,EG36HOS,SRGKIFTD6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,,,Single product class,0.594,,,Unavailable,0.8426
67720,Hayes Inc,SRGKIFTD6,SRGKIFTD6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1266.6,2699.0,6000.0,0.8944,81.8,3.8,Elemental,62.76,Approved,,,Single product class,0.594,,,Unavailable,0.8426
67722,"Ellison, Wolf and Rodriguez",BPD3SH,2T7CY1R6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67722,"Ellison, Wolf and Rodriguez",XNMWCT2L,2T7CY1R6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67722,"Ellison, Wolf and Rodriguez",2T7CY1R6,2T7CY1R6,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67723,Hayes Inc,5TE72OVK,RS1GHETX9,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67723,Hayes Inc,V0SPRNI4O,RS1GHETX9,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67723,Hayes Inc,RS1GHETX9,RS1GHETX9,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,894.54,2698.0,6000.0,0.9117,81.6,3.8,Elemental,64.86,Approved,,,Single product class,0.593,,,Unavailable,0.8619
67724,"Ellison, Wolf and Rodriguez",V3SQ04B,0MVIOL,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67724,"Ellison, Wolf and Rodriguez",BXTZM8,0MVIOL,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67724,"Ellison, Wolf and Rodriguez",0MVIOL,0MVIOL,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67725,Hayes Inc,ZQ6VB2,2TJI5LPE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67725,Hayes Inc,51PSU2J,2TJI5LPE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67725,Hayes Inc,2TJI5LPE,2TJI5LPE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1070.81,2758.0,6000.0,0.9119,80.6,3.8,Elemental,63.19,Approved,,,Single product class,0.587,,,Unavailable,0.8445
67726,"Ellison, Wolf and Rodriguez",ARFOKB0,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,reflector,15.0,569.41,2773.0,6000.0,0.9076,80.8,3.8,Amalgam,44.38,Approved,,,Single product class,0.567,,,Unavailable,0.8415
67727,Hayes Inc,AMIWRS2UH,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,reflector,15.0,569.41,2773.0,6000.0,0.9076,80.8,3.8,Amalgam,44.38,Approved,,,Single product class,0.567,,,Unavailable,0.8415
67728,Barry and Sons,RLAM4NKZD,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,reflector,15.0,569.41,2773.0,6000.0,0.9076,80.8,3.8,Amalgam,44.38,Approved,,,Single product class,0.567,,https://www.example.com/,Unavailable,0.8415
67729,Barry and Sons,EVILAH,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,reflector,13.0,579.74,2711.0,6000.0,0.8811,81.7,3.8,Amalgam,45.26,Approved,,,Single product class,0.567,,https://www.example.com/,Unavailable,0.8214
67761,Jenkins Ltd,CDIW3YZP,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,reflector,15.0,569.41,2773.0,6000.0,0.9076,80.8,3.8,Amalgam,44.38,Approved,,,Single product class,0.567,,,Unavailable,0.8415
67887,Carr Inc,GL5NCP16,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,830.0,2700.0,6000.0,0.9175,83.62,1.5,Amalgam,57.07,Superseded,,2013-04-17,Single product class,0.986,,https://www.example.com/,Unavailable,0.8686
68201,Porter-Gray,NIFLJW16E,O6XRCH2WK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,11.0,660.0,6400.0,6000.0,0.905,83.4,1.6,Amalgam,60.716,Approved,,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68201,Porter-Gray,8BAJDM3,O6XRCH2WK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,11.0,660.0,6400.0,6000.0,0.905,83.4,1.6,Amalgam,60.716,Approved,,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68201,Porter-Gray,O6XRCH2WK,O6XRCH2WK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,11.0,660.0,6400.0,6000.0,0.905,83.4,1.6,Amalgam,60.716,Approved,,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68204,Porter-Gray,D9O4XB2F,5FO8W1Z,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,13.0,920.0,6400.0,10000.0,0.901,83.1,1.7,Amalgam,66.05,Approved,,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68204,Porter-Gray,EQXGFZC9K,5FO8W1Z,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,13.0,920.0,6400.0,10000.0,0.901,83.1,1.7,Amalgam,66.05,Approved,,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68204,Porter-Gray,5FO8W1Z,5FO8W1Z,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,13.0,920.0,6400.0,10000.0,0.901,83.1,1.7,Amalgam,66.05,Approved,,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68206,Porter-Gray,MCWYGK0A,HLKWARJF0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,18.0,1200.0,6500.0,6000.0,0.902,81.7,1.8,Amalgam,64.973,Approved,,,Single product class,0.576,https://www.example.com/,https://www.example.com/,Unavailable,0.81
68206,Porter-Gray,APROS5T,HLKWARJF0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,18.0,1200.0,6500.0,6000.0,0.902,81.7,1.8,Amalgam,64.973,Approved,,,Single product class,0.576,https://www.example.com/,https://www.example.com/,Unavailable,0.81
68206,Porter-Gray,GN3A0WDC,HLKWARJF0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,18.0,1200.0,6500.0,6000.0,0.902,81.7,1.8,Amalgam,64.973,Approved,,,Single product class,0.576,https://www.example.com/,https://www.example.com/,Unavailable,0.81
68206,Porter-Gray,HLKWARJF0,HLKWARJF0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,18.0,1200.0,6500.0,6000.0,0.902,81.7,1.8,Amalgam,64.973,Approved,,,Single product class,0.576,https://www.example.com/,https://www.example.com/,Unavailable,0.81
68207,Porter-Gray,0AV7ZEWC,4JYTZ57C0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,26.0,1680.0,6400.0,6000.0,0.925,81.6,1.9,Amalgam,64.1,Approved,,,Single product class,0.581,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68207,Porter-Gray,3ZC4Q7TD,4JYTZ57C0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,26.0,1680.0,6400.0,6000.0,0.925,81.6,1.9,Amalgam,64.1,Approved,,,Single product class,0.581,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68207,Porter-Gray,AJG9Q6,4JYTZ57C0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,26.0,1680.0,6400.0,6000.0,0.925,81.6,1.9,Amalgam,64.1,Approved,,,Single product class,0.581,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68207,Porter-Gray,4JYTZ57C0,4JYTZ57C0,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,26.0,1680.0,6400.0,6000.0,0.925,81.6,1.9,Amalgam,64.1,Approved,,,Single product class,0.581,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68254,Porter-Gray,91YRG08T,91YRG08T,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,15.0,900.0,6400.0,6000.0,0.902,83.7,1.7,Amalgam,66.36,Approved,,,Single product class,0.573,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68254,Porter-Gray,A4VZUT,91YRG08T,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,15.0,900.0,6400.0,6000.0,0.902,83.7,1.7,Amalgam,66.36,Approved,,,Single product class,0.573,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68254,Porter-Gray,A8DX4H,91YRG08T,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,15.0,900.0,6400.0,6000.0,0.902,83.7,1.7,Amalgam,66.36,Approved,,,Single product class,0.573,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68254,Porter-Gray,82F1VNP,91YRG08T,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,15.0,900.0,6400.0,6000.0,0.902,83.7,1.7,Amalgam,66.36,Approved,,,Single product class,0.573,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68255,Porter-Gray,4VD5PCQL3,T9IMRD1J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,9.0,540.0,6400.0,6000.0,0.908,82.9,1.7,Amalgam,59.794,Approved,,,Single product class,0.574,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68255,Porter-Gray,T9IMRD1J,T9IMRD1J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,9.0,540.0,6400.0,6000.0,0.908,82.9,1.7,Amalgam,59.794,Approved,,,Single product class,0.574,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68255,Porter-Gray,JUBCGD,T9IMRD1J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,9.0,540.0,6400.0,6000.0,0.908,82.9,1.7,Amalgam,59.794,Approved,,,Single product class,0.574,https://www.example.com/,https://www.example.com/,Unavailable,0.82
68255,Porter-Gray,MGBTARY,T9IMRD1J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Fiji,New Zealand,Other",China,Bare,9.0,540.0,6400.0,6000.0,0.908,82.9,1.7,Amalgam,59.794,Approved,,,Single product class,0.574,https://www.example.com/,https://www.example.com/,Unavailable,0.82
69726,Carr Inc,TUP1EHJ24,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,830.0,2700.0,8000.0,0.9175,83.62,1.5,Amalgam,57.07,Superseded,2112-12-06,2013-04-17,Single product class,0.986,,https://www.example.com/,Unavailable,0.8686
71022,Carr Inc,PCZ3N0FUW,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,830.0,2700.0,10000.0,0.9175,83.62,1.5,Amalgam,57.07,Superseded,2113-03-18,2013-04-17,Single product class,0.986,,https://www.example.com/,Unavailable,0.8686
71208,Carr Inc,OQCI4WD3A,CJH42OF,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,12.0,788.0,2700.0,15000.0,0.881,81.9,1.5,Amalgam,63.6,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.829
71208,Carr Inc,FG9NEJHW,CJH42OF,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,12.0,788.0,2700.0,15000.0,0.881,81.9,1.5,Amalgam,63.6,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.829
71208,Carr Inc,EFSNXU,CJH42OF,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,12.0,788.0,2700.0,15000.0,0.881,81.9,1.5,Amalgam,63.6,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.829
71208,Carr Inc,YA6J3G,CJH42OF,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,12.0,788.0,2700.0,15000.0,0.881,81.9,1.5,Amalgam,63.6,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.829
71208,Carr Inc,CJH42OF,CJH42OF,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,12.0,788.0,2700.0,15000.0,0.881,81.9,1.5,Amalgam,63.6,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.829
71209,Carr Inc,WBF3J9DC,WBF3J9DC,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,8.0,457.0,2700.0,15000.0,0.881,82.6,1.5,Amalgam,57.7,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.819
71209,Carr Inc,54EPVJ,WBF3J9DC,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,8.0,457.0,2700.0,15000.0,0.881,82.6,1.5,Amalgam,57.7,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.819
71209,Carr Inc,7MO4VIC,WBF3J9DC,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,8.0,457.0,2700.0,15000.0,0.881,82.6,1.5,Amalgam,57.7,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.819
71209,Carr Inc,KWVE1U,WBF3J9DC,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,8.0,457.0,2700.0,15000.0,0.881,82.6,1.5,Amalgam,57.7,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.819
71209,Carr Inc,CJBW7XD,WBF3J9DC,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,8.0,457.0,2700.0,15000.0,0.881,82.6,1.5,Amalgam,57.7,Approved,2113-03-27,,Single product class,0.93,,https://www.example.com/,Unavailable,0.819
71750,Carr Inc,CK7SPYJ,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,830.0,2700.0,20000.0,0.9175,83.62,1.5,Amalgam,57.07,Approved,2113-04-16,,Single product class,0.986,,https://www.example.com/,Unavailable,0.8686
75579,Martin and Sons,U1KAQG2F,KNJPTM1,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1442.0,6500.0,10000.0,0.903,83.4,1.37,Elemental,66.7,Approved,2113-09-25,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75579,Martin and Sons,5W4R0JC8P,KNJPTM1,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1442.0,6500.0,10000.0,0.903,83.4,1.37,Elemental,66.7,Approved,2113-09-25,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75579,Martin and Sons,KNJPTM1,KNJPTM1,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1442.0,6500.0,10000.0,0.903,83.4,1.37,Elemental,66.7,Approved,2113-09-25,,Single product class,0.567,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75581,Martin and Sons,5I13W6A,WMUIZNKE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1500.0,2700.0,10000.0,0.898,82.1,1.49,Elemental,70.6,Approved,2113-09-25,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.824
75581,Martin and Sons,OIAD01SR,WMUIZNKE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1500.0,2700.0,10000.0,0.898,82.1,1.49,Elemental,70.6,Approved,2113-09-25,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.824
75581,Martin and Sons,WMUIZNKE,WMUIZNKE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,23.0,1500.0,2700.0,10000.0,0.898,82.1,1.49,Elemental,70.6,Approved,2113-09-25,,Single product class,0.564,https://www.example.com/,https://www.example.com/,Unavailable,0.824
75582,Martin and Sons,P1FUHL9BA,HGIU0YK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,920.0,2700.0,10000.0,0.903,83.2,1.62,Elemental,70.5,Approved,2113-09-25,,Single product class,14.4,https://www.example.com/,https://www.example.com/,Unavailable,0.83
75582,Martin and Sons,9MQLKP,HGIU0YK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,920.0,2700.0,10000.0,0.903,83.2,1.62,Elemental,70.5,Approved,2113-09-25,,Single product class,14.4,https://www.example.com/,https://www.example.com/,Unavailable,0.83
75582,Martin and Sons,HGIU0YK,HGIU0YK,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,15.0,920.0,2700.0,10000.0,0.903,83.2,1.62,Elemental,70.5,Approved,2113-09-25,,Single product class,14.4,https://www.example.com/,https://www.example.com/,Unavailable,0.83
75583,Martin and Sons,H9S2BLIO,93VNH4J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,https://www.example.com/,https://www.example.com/,Unavailable,0.832
75583,Martin and Sons,NJD9Q4,93VNH4J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,https://www.example.com/,https://www.example.com/,Unavailable,0.832
75583,Martin and Sons,93VNH4J,93VNH4J,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,https://www.example.com/,https://www.example.com/,Unavailable,0.832
75584,Martin and Sons,IHPZOAJ0,ISBL2WDXE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75584,Martin and Sons,V7HTBY19,ISBL2WDXE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75584,Martin and Sons,ISBL2WDXE,ISBL2WDXE,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,https://www.example.com/,https://www.example.com/,Unavailable,0.819
75585,Martin and Sons,MTB2XFA,HON0156L,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,https://www.example.com/,https://www.example.com/,Unavailable,0.823
75585,Martin and Sons,UGCJAR52D,HON0156L,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,https://www.example.com/,https://www.example.com/,Unavailable,0.823
75585,Martin and Sons,HON0156L,HON0156L,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,https://www.example.com/,https://www.example.com/,Unavailable,0.823
78753,Carr Inc,4H1I5EP90,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,900.0,2700.0,20000.0,0.881,82.2,1.5,Amalgam,61.64,Approved,2114-02-17,,Single product class,0.951,,https://www.example.com/,Unavailable,0.8173
78762,Carr Inc,0U8S49CIB,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,20.0,1350.0,2700.0,20000.0,0.907,81.5,1.5,Amalgam,64.84,Approved,2114-02-17,,Single product class,0.948,,https://www.example.com/,Unavailable,0.8218
81455,Lewis Inc,HWKOXIG,XB0CLVW,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,7.0,310.0,2700.0,8000.0,90.9,80.0,5.0,Elemental,54.8,Approved,2114-06-05,,Single product class,0.55,,,Unavailable,82.2
81455,Lewis Inc,UZ6K4TBH,XB0CLVW,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,7.0,310.0,2700.0,8000.0,90.9,80.0,5.0,Elemental,54.8,Approved,2114-06-05,,Single product class,0.55,,,Unavailable,82.2