10PercDim,ApplStandard,Brand,CompMinEng,Country,Dimmable,EnergyEffIndex_Det,Inputat25,LampRating,LampTypes,Model No,Family Name,N-Standard,Sold_in,StarterType,Submit_ID,SubmitStatus,TestCorInpPowerAvg,TestMethod,Type,Voltage,VoltageMax,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Rated Voltage,Class,Is the ballast part of an imported Luminaire,Imported Luminaire (Brand),Imported Luminaire (Model),Imported Luminaire (Other identifiers)
-,AS/NZS 4783.2:2002,Morgan Inc,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,15,FD,F6NYZHX,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14225,Approved,16.5,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,"Holmes, Walters and Payne",WNKE4MD,T 5
-,AS/NZS 4783.2:2002,Morgan Inc,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,18,FD,VT2JN5,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14267,Approved,20.8,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,"Kelly, Marshall and Rose",HWEI9NU3,WP T8 118
-,AS/NZS 4783.2:2002,Morgan Inc,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,2x18,FD,H2S5AV8,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,14269,Approved,41.5,Appendix C,Electronic,230.0,240.0,,,Class 3,Unavailable,,,230.0,A3,Yes,"Rice, Nelson and Bryant",S8GAU4,WP T8 218
-,AS/NZS 4783.2:2002,"Baker, Snyder and Kim",Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",CDGEVOAQR,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Burns and Sons,K10HBXQY6,AS above
-,AS/NZS 4783.2:2002,"Baker, Snyder and Kim",Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",ACFH5QRD,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Burns and Sons,K10HBXQY6,AS above
-,AS/NZS 4783.2:2002,"Baker, Snyder and Kim",Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",8LRPMY,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Burns and Sons,K10HBXQY6,AS above
-,AS/NZS 4783.2:2002,"Baker, Snyder and Kim",Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"30,36,32,38,40","FD-36-E-G13-26/1200,FD",MKE0YL,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,21192,Approved,18.47,Appendix C,Electronic,220.0,250.0,,,Class 3,Unavailable,,,230.0,A2,No,Burns and Sons,K10HBXQY6,AS above
-,AS/NZS 4783.2:2002,Merritt-Morton,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,5F812B,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Merritt-Morton,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,15ENB0MY,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Merritt-Morton,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,EBH71NAI,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Merritt-Morton,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,R8ZW5K,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Merritt-Morton,Yes,India,-,3 Table 1 NZHB 4783.2 (Linear),-,"18,30,36,38,58",FD,CBI62E,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,35068,Approved,18.47,Appendix C,Electronic,240.0,250.0,,,Class 3,Unavailable,,,240.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,9IQEKB2T4,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,54ISDP,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Page-Lee,Yes,France,-,2 Table 2 AS/NZS 4783.2,-,-,FD,X3D82YTKN,,AS/NZS 4783.1:2001,"Fiji,New Zealand,Other",External,66509,Approved,26.0,Appendix E,Ferromagnetic,240.0,-,,,Class 2,Unavailable,,,240.0,B2,Yes,"Cole, Freeman and Parker",EVC8PL6,29001 & 29011
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,GVOFHUN4,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,0G6I92Y,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,AI4P87X,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,QY7S3BOA1,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,PUQMDXIBE,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,2KGO76,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,6H4STP3,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,3T608AQ9,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Turner and Sons,Yes,"China,Austria",-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,2x18,2x36,2x58,36,3x18,3x36,4x18,58,70",FD,HFCRYUM,54ISDP,AS/NZS 4783.1:2001,"Australia,New Zealand",None,55350,Superseded,18.72,Appendix C,Electronic,230.0,240.0,,2013-10-23,Class 3,Unavailable,,,220.0,A2,No,-,-,-
-,AS/NZS 4783.2:2002,Page-Lee,Yes,Germany,-,3 Table 3 AS/NZS 4783.2 (Linear),-,-,FD,E2YG48P,,AS/NZS 4783.1:2001,"Fiji,New Zealand,Other",External,66588,Approved,66.9,Appendix E,Ferromagnetic,240.0,-,,,Class 2,Unavailable,,,240.0,B2,Yes,Harris LLC,M0HD5KP,29007 & 29017
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"2x24,2x36,2x40","FD,FSD",4XKPSR75T,,AS/NZS 4783.1:2001,New Zealand,None,83196,Approved,79.0,Appendix C,Electronic,230.0,240.0,2114-08-11,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Netherlands,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,"24,36,40","FD,FSM,FSM",7GDZ60B,,AS/NZS 4783.1:2001,New Zealand,None,83358,Approved,33.7,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,195.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,18,FD,Z8QX3A0,,AS/NZS 4783.1:2001,New Zealand,None,83369,Approved,19.4,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x58,FD,4I5JNWT,,AS/NZS 4783.1:2001,New Zealand,None,83370,Approved,107.0,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,2x36,FD,BGHK391V6,,AS/NZS 4783.1:2001,New Zealand,None,83372,Approved,70.5,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
Yes,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,Yes,3 Table 3 AS/NZS 4783.2 (Linear),Yes,36,FD,VD9UAN8,,AS/NZS 4783.1:2001,New Zealand,None,83373,Approved,36.1,Appendix C,Electronic,230.0,240.0,2114-08-13,,Class 3,Available,,,220.0,A1,No,-,-,-
-,AS/NZS 4783.2:2002,Kirby-Miller,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,36","FSD,FD,FD",AKTP24H8Z,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,109851,Approved,32.37,Appendix C,Electronic,230.0,240.0,2117-08-28,,Class 3,Unavailable,,,220.0,A2BAT,Yes,Fletcher-Nguyen,HPKJOR1WB,220-240V~; 50Hz;1x18W; 110-240V~; 50Hz; 1x36W PL
-,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"18,36","FSD,FD,FD",98NJZF,,AS/NZS 4783.1:2001,"Australia,New Zealand",Rapid,109858,Approved,67.03,Appendix C,Electronic,230.0,240.0,2117-08-28,,Class 3,Unavailable,,,220.0,A2BAT,No,-,-,-
-,AS/NZS 4783.2:2002,Kirby-Miller,Yes,Poland,-,3 Table 3 AS/NZS 4783.2 (Linear),-,"2x28,2x40",FDH,VKGMS9,,AS/NZS 4783.1:2001,"Australia,Fiji,New Zealand",None,109996,Approved,60.18,Appendix C,Electronic,230.0,240.0,2117-09-04,,Class 3,Unavailable,,,220.0,A2BAT,No,-,-,-
-,Greenhouse and Energy Minimum Standards (Ballasts for Fluorescent Lamps) Determination 2012,Wade Group,Yes,China,-,3 Table 3 AS/NZS 4783.2 (Linear),-,15,FD,F20S7PJB,,AS/NZS 4783.1:2001,"Australia,New Zealand",None,122371,Approved,14.7,Appendix C,Electronic,230.0,240.0,2027-03-21,,Class 3,Available,,,220.0,A3,Yes,Hall Ltd,WK8096A2,ZHONGSHAN ZOETIC OPTOELECTRONIC TECHNOLOGY CO LTD
