Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
57187,Approved,New Zealand,Bennett Group,A1S4PWJOH,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
57187,Approved,New Zealand,Bennett Group,NC3YETURX,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
58045,Approved,New Zealand,Brown-Andrews,2MBHNSD8,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,Brown-Andrews,OQH8PE,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,Brown-Andrews,U9QM1O,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58045,Approved,New Zealand,Brown-Andrews,W4XD06JK,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",211.0,17.8,17218.0,Yes,-,Instantaneous
58169,Approved,New Zealand,Brown-Andrews,P9LY58X60,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",162.0,13.3,18623.0,Yes,-,Instantaneous
58803,Approved,"Australia,New Zealand",Harris-Davis,HK69AL0DN,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,https://www.example.com/,,"LPG (NZ),Natural Gas",178.0,14.0,17050.0,Yes,-,Instantaneous
58889,Approved,"Australia,New Zealand","Cabrera, Anderson and Tyler",I2TAZS40,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,https://www.example.com/,,Natural Gas,42.0,-,20723.0,-,135.0,Storage
58901,Approved,"Australia,New Zealand","Cabrera, Anderson and Tyler",VFET9D,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,https://www.example.com/,,Natural Gas,42.0,-,20645.0,-,170.0,Storage
58904,Approved,New Zealand,Brown-Andrews,HFSU7R,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",125.0,8.9,19853.0,Yes,-,Instantaneous
58904,Approved,New Zealand,Brown-Andrews,2RYF4T5U0,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",125.0,8.9,19853.0,Yes,-,Instantaneous
58904,Approved,New Zealand,Brown-Andrews,81ECWYB9I,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",125.0,8.9,19853.0,Yes,-,Instantaneous
58922,Approved,New Zealand,Bennett Group,FJT6EOSQ2,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58922,Approved,New Zealand,Bennett Group,ZLIK15,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
58923,Approved,New Zealand,Brown-Andrews,ERSJ8Q503,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",160.0,11.6,19587.0,Yes,-,Instantaneous
58923,Approved,New Zealand,Brown-Andrews,5UWG0B9SP,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",160.0,11.6,19587.0,Yes,-,Instantaneous
58923,Approved,New Zealand,Brown-Andrews,K1UN2736,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",160.0,11.6,19587.0,Yes,-,Instantaneous
58924,Approved,New Zealand,Brown-Andrews,WOIQUPL,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",188.0,13.0,20788.0,Yes,-,Instantaneous
58924,Approved,New Zealand,Brown-Andrews,4GFLBODX,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",188.0,13.0,20788.0,Yes,-,Instantaneous
58925,Approved,New Zealand,Brown-Andrews,BA5437XER,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",199.0,13.8,20521.0,Yes,-,Instantaneous
58925,Approved,New Zealand,Brown-Andrews,FLX8T6,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",199.0,13.8,20521.0,Yes,-,Instantaneous
58926,Approved,New Zealand,Brown-Andrews,4Z15RL9V,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",199.0,15.0,19578.0,Yes,-,Instantaneous
58926,Approved,New Zealand,Brown-Andrews,6AFGNQ,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",199.0,15.0,19578.0,Yes,-,Instantaneous
58926,Approved,New Zealand,Brown-Andrews,K7VMPJ59,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",199.0,15.0,19578.0,Yes,-,Instantaneous
58927,Approved,New Zealand,Brown-Andrews,Q9OPIAC,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",195.0,14.0,20790.0,Yes,-,Instantaneous
58927,Approved,New Zealand,Brown-Andrews,AR5E17J,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",195.0,14.0,20790.0,Yes,-,Instantaneous
58928,Approved,New Zealand,Brown-Andrews,9EAQTIW8,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",250.0,18.0,20273.0,Yes,-,Instantaneous
58928,Approved,New Zealand,Brown-Andrews,30KCDB1ZA,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ),Natural Gas",250.0,18.0,20273.0,Yes,-,Instantaneous
58933,Approved,"Australia,New Zealand",Ellison Ltd,WC5OLFB,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,https://www.example.com/,,Natural Gas,23.5,-,22413.0,-,135.0,Storage
58934,Approved,"Australia,New Zealand",Ellison Ltd,HVT0XS2,,Australia,,AS/NZS 4552.2:2010,-,-,-,Class 1,Unavailable,,https://www.example.com/,,Natural Gas,27.0,-,22730.0,-,170.0,Storage
58962,Approved,New Zealand,Hart-Haynes,VNMGK5OT,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
58962,Approved,New Zealand,Hart-Haynes,MRNZIF5,,Japan,,AS/NZS 4552.2:2010,350.0,640.0,215.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",205.0,15.0,19203.0,Yes,-,Instantaneous
59039,Approved,New Zealand,Harris-Davis,V8JAGTL,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,https://www.example.com/,,"Natural Gas,LPG (NZ)",170.0,12.0,19688.0,Yes,-,Instantaneous
59039,Approved,New Zealand,Harris-Davis,L6NOIGEA1,,Japan,,AS/NZS 4552.2:2010,-,-,-,Class 2,Unavailable,,https://www.example.com/,,"Natural Gas,LPG (NZ)",170.0,12.0,19688.0,Yes,-,Instantaneous
59123,Approved,"Australia,New Zealand",Harris-Davis,4MI5PW,8T7P36EI,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",135.0,17.0,19470.0,Yes,-,Instantaneous
59126,Approved,"Australia,New Zealand",Harris-Davis,VRSFLN,V76IEO,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
59126,Approved,"Australia,New Zealand",Harris-Davis,C7UAPBHI,V76IEO,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
59133,Approved,"Australia,New Zealand",Harris-Davis,9GDOL3Z2,,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",217.0,32.0,18639.0,No,-,Instantaneous
59135,Approved,"Australia,New Zealand",Harris-Davis,LZP8071G,76OJUIY,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",79.0,10.0,20112.0,No,-,Instantaneous
59148,Approved,New Zealand,Bennett Group,LXJKNVMY,,Australia,,AS/NZS 4552.2:2010,485.0,1600.0,558.0,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (NZ)",42.0,-,20310.0,-,130.0,Storage
59148,Approved,New Zealand,Bennett Group,24G7THU,,Australia,,AS/NZS 4552.2:2010,485.0,1600.0,558.0,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (NZ)",42.0,-,20310.0,-,130.0,Storage
59191,Approved,New Zealand,Bennett Group,GB07EZML9,,Australia,,AS/NZS 4552.2:2010,485.0,1900.0,558.0,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (NZ)",42.0,-,20650.0,-,160.0,Storage
59191,Approved,New Zealand,Bennett Group,2ENKH97D5,,Australia,,AS/NZS 4552.2:2010,485.0,1900.0,558.0,Class 1,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (NZ)",42.0,-,20650.0,-,160.0,Storage
59566,Approved,New Zealand,Morris LLC,XYG50R,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
59566,Approved,New Zealand,Morris LLC,BYG0LKOP,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
59567,Approved,New Zealand,Morris LLC,E1FG5W,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,https://www.example.com/,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
59567,Approved,New Zealand,Morris LLC,0GXLWUB63,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,https://www.example.com/,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60022,Approved,New Zealand,Bennett Group,2KXJA7,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60022,Approved,New Zealand,Bennett Group,CJK2STGY,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60023,Approved,New Zealand,Bennett Group,HN1DIZQR,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
60023,Approved,New Zealand,Bennett Group,O7V5FBSG,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
60032,Approved,New Zealand,Bennett Group,GCRN5J4SF,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60032,Approved,New Zealand,Bennett Group,FK9UTNA,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60033,Approved,New Zealand,Bennett Group,T4Z7LO6,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60033,Approved,New Zealand,Bennett Group,DNWTO2X,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60034,Approved,New Zealand,Hart-Haynes,49FUJL,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60034,Approved,New Zealand,Hart-Haynes,D0R298ZHA,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",126.0,8.9,20228.0,No,-,Instantaneous
60202,Approved,New Zealand,Hart-Haynes,SVL3XD4,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60202,Approved,New Zealand,Hart-Haynes,21PG0QHB,,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",153.0,11.0,20782.0,No,-,Instantaneous
60204,Approved,New Zealand,Hart-Haynes,CIHVQDN9G,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60204,Approved,New Zealand,Hart-Haynes,HXPV17A0Y,,Japan,,AS/NZS 4552.2:2010,350.0,600.0,240.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",162.0,13.0,16439.0,Yes,-,Instantaneous
60205,Approved,New Zealand,Hart-Haynes,C73GDE06H,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60205,Approved,New Zealand,Hart-Haynes,4IJROL6E,,Japan,,AS/NZS 4552.2:2010,350.0,672.0,234.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",194.0,14.7,19630.0,No,-,Instantaneous
60224,Approved,New Zealand,Hart-Haynes,R06DSJ4,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
60224,Approved,New Zealand,Hart-Haynes,B9SHFU4QR,,Japan,,AS/NZS 4552.2:2010,350.0,565.0,200.0,Class 2,Unavailable,,,,"LPG (NZ),Natural Gas",188.0,13.0,20300.0,Yes,-,Instantaneous
59135,Approved,"Australia,New Zealand",Harris-Davis,N5OBMR,76OJUIY,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",79.0,10.0,20112.0,No,-,Instantaneous
59135,Approved,"Australia,New Zealand",Harris-Davis,76OJUIY,76OJUIY,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",79.0,10.0,20112.0,No,-,Instantaneous
65310,Approved,"Australia,New Zealand",Harris-Davis,CQM723,BDZ32KS,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",104.0,13.0,20375.0,No,-,Instantaneous
65310,Approved,"Australia,New Zealand",Harris-Davis,XMAPY1FB7,BDZ32KS,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",104.0,13.0,20375.0,No,-,Instantaneous
65310,Approved,"Australia,New Zealand",Harris-Davis,BDZ32KS,BDZ32KS,China,,AS/NZS 4552.2:2010,405.0,845.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",104.0,13.0,20375.0,No,-,Instantaneous
65314,Approved,"Australia,New Zealand",Harris-Davis,F7N1XTI9O,9N0KEMH6B,China,,AS/NZS 4552.2:2010,460.0,936.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",130.0,16.0,20803.0,No,-,Instantaneous
65314,Approved,"Australia,New Zealand",Harris-Davis,N65Q3DMJ8,9N0KEMH6B,China,,AS/NZS 4552.2:2010,460.0,936.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",130.0,16.0,20803.0,No,-,Instantaneous
65314,Approved,"Australia,New Zealand",Harris-Davis,9N0KEMH6B,9N0KEMH6B,China,,AS/NZS 4552.2:2010,460.0,936.0,265.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,Propane,LPG (AUS)",130.0,16.0,20803.0,No,-,Instantaneous
59123,Approved,"Australia,New Zealand",Harris-Davis,L2W1BD,8T7P36EI,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",135.0,17.0,19470.0,Yes,-,Instantaneous
59123,Approved,"Australia,New Zealand",Harris-Davis,8T7P36EI,8T7P36EI,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",135.0,17.0,19470.0,Yes,-,Instantaneous
65320,Approved,"Australia,New Zealand",Harris-Davis,VD3KMXI,CS8NE3D,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",170.0,21.0,19688.0,Yes,-,Instantaneous
65320,Approved,"Australia,New Zealand",Harris-Davis,PNW0EL,CS8NE3D,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",170.0,21.0,19688.0,Yes,-,Instantaneous
65320,Approved,"Australia,New Zealand",Harris-Davis,CS8NE3D,CS8NE3D,China,,AS/NZS 4552.2:2010,350.0,520.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",170.0,21.0,19688.0,Yes,-,Instantaneous
65322,Approved,"Australia,New Zealand",Harris-Davis,7YJO26DW,39C4WV,Japan,,AS/NZS 4552.2:2010,350.0,600.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,19730.0,Yes,-,Instantaneous
65322,Approved,"Australia,New Zealand",Harris-Davis,LXG6HM,39C4WV,Japan,,AS/NZS 4552.2:2010,350.0,600.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,19730.0,Yes,-,Instantaneous
65322,Approved,"Australia,New Zealand",Harris-Davis,39C4WV,39C4WV,Japan,,AS/NZS 4552.2:2010,350.0,600.0,170.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,19730.0,Yes,-,Instantaneous
59126,Approved,"Australia,New Zealand",Harris-Davis,V76IEO,V76IEO,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,2022-06-30,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
66652,Approved,New Zealand,Bennett Group,IMEA7W9C,6Z4C7S,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66652,Approved,New Zealand,Bennett Group,420Q5YHRN,6Z4C7S,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66652,Approved,New Zealand,Bennett Group,6Z4C7S,6Z4C7S,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,Bennett Group,T723AEU,D7OCB4,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,Bennett Group,G68YMR,D7OCB4,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66683,Approved,New Zealand,Bennett Group,D7OCB4,D7OCB4,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18640.0,Yes,-,Instantaneous
66684,Approved,New Zealand,Bennett Group,FCPGXQI,14JDX7B,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66684,Approved,New Zealand,Bennett Group,TBHC2YEX,14JDX7B,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66684,Approved,New Zealand,Bennett Group,14JDX7B,14JDX7B,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,Bennett Group,2EJRB1,XLN4EG,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,Bennett Group,LVD532S,XLN4EG,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
66685,Approved,New Zealand,Bennett Group,XLN4EG,XLN4EG,Japan,,AS/NZS 4552.2:2010,350.0,650.0,250.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,,"Natural Gas,LPG (AUS)",205.0,16.7,18669.0,Yes,-,Instantaneous
67020,Approved,"Australia,New Zealand",Harris-Davis,6KL8VS,0GNFO7SEI,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
67020,Approved,"Australia,New Zealand",Harris-Davis,GQ2Y9XP,0GNFO7SEI,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
67020,Approved,"Australia,New Zealand",Harris-Davis,0GNFO7SEI,0GNFO7SEI,Japan,,AS/NZS 4552.2:2010,464.0,615.0,240.0,Class 2,Unavailable,,https://www.example.com/,,"Natural Gas,LPG (AUS),LPG (NZ)",250.0,32.0,21212.0,No,-,Instantaneous
67219,Approved,New Zealand,Hart-Haynes,1ODHLS,YG3S6FK,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67219,Approved,New Zealand,Hart-Haynes,B7QKZA,YG3S6FK,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67219,Approved,New Zealand,Hart-Haynes,YG3S6FK,YG3S6FK,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Hart-Haynes,K1RHE6,K1RHE6,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Hart-Haynes,W1OM3NJIQ,K1RHE6,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
67225,Approved,New Zealand,Hart-Haynes,RO7AB0PE,K1RHE6,Japan,,AS/NZS 4552.2:2010,350.0,640.0,235.5,Class 2,Unavailable,,,,"Natural Gas,LPG (NZ)",205.0,16.7,18640.0,Yes,-,Instantaneous
70662,Approved,New Zealand,Bennett Group,DA0L6ZQ2,OBKA5W,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70662,Approved,New Zealand,Bennett Group,I1KQUCS,OBKA5W,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70662,Approved,New Zealand,Bennett Group,OBKA5W,OBKA5W,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",153.0,20.0,18674.0,Yes,-,Instantaneous
70675,Approved,New Zealand,Bennett Group,HVBDO6,LDQC9HM,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous
70675,Approved,New Zealand,Bennett Group,7F2WI0M,LDQC9HM,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous
70675,Approved,New Zealand,Bennett Group,LDQC9HM,LDQC9HM,Japan,,AS/NZS 4552.2:2010,350.0,520.0,160.0,Class 2,Unavailable,https://www.example.com/,https://www.example.com/,2113-02-21,"Natural Gas,LPG (NZ)",126.0,16.0,18222.0,No,-,Instantaneous